﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
1/27/2017 9:53:37 AM,201611,201511,London Area Airports,GATWICK,2824466,2631379,7.337863531,0,0,Null,18495,17744,4.232416592,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,London Area Airports,HEATHROW,5722485,5585165,2.458656101,0,0,Null,37712,36969,2.009791988,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,London Area Airports,LONDON CITY,404154,354620,13.968191303,0,0,Null,6993,6477,7.966651227,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,London Area Airports,LUTON,963628,844944,14.046374671,0,0,Null,7015,6429,9.114947892,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,London Area Airports,SOUTHEND,50816,51547,-1.418123266,0,0,Null,503,519,-3.082851638,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,London Area Airports,STANSTED,1739644,1700827,2.282242697,0,0,Null,11952,12027,-0.623596907,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Non UK Reporting Airports,ALDERNEY,3465,3793,-8.647508568,0,0,Null,375,366,2.459016393,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Non UK Reporting Airports,GUERNSEY,65243,69577,-6.229069951,0,0,Null,1858,1871,-0.694815607,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Non UK Reporting Airports,ISLE OF MAN,62253,63512,-1.982302557,0,0,Null,1506,1611,-6.517690875,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Non UK Reporting Airports,JERSEY,104961,103346,1.562711668,0,0,Null,1763,1781,-1.010668164,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,ABERDEEN,190692,209229,-8.859670505,32022,37262,-14.062583866,4098,4428,-7.452574526,2244,2593,-13.459313536
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,BARRA,764,609,25.451559934,0,0,Null,106,76,39.473684211,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,BELFAST CITY (GEORGE BEST),192271,200067,-3.896694607,0,0,Null,3178,3327,-4.478509167,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,BELFAST INTERNATIONAL,411441,330096,24.642831176,0,0,Null,3065,2873,6.682909850,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,BENBECULA,2541,2476,2.625201939,0,0,Null,136,126,7.936507937,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,BIGGIN HILL,85,0,Null,0,0,Null,2,0,Null,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,BIRMINGHAM,779669,692408,12.602540699,0,0,Null,7729,6855,12.749817651,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,BLACKPOOL,1226,1014,20.907297830,1661,1739,-4.485336400,112,106,5.660377358,401,432,-7.175925926
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,BOURNEMOUTH,27903,31415,-11.179372911,0,0,Null,185,606,-69.471947195,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,BRISTOL,472660,412322,14.633708606,0,0,Null,4237,3703,14.420739941,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,CAMBRIDGE,0,206,Null,0,0,Null,0,24,Null,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,CAMPBELTOWN,659,560,17.678571429,0,0,Null,88,67,31.343283582,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,CARDIFF WALES,72504,65020,11.510304522,0,0,Null,1156,1073,7.735321528,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,CITY OF DERRY (EGLINTON),21106,25150,-16.079522863,0,0,Null,132,169,-21.893491124,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,0,56,Null,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,DONCASTER SHEFFIELD,76426,54886,39.244980505,0,0,Null,750,409,83.374083130,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,DUNDEE,2448,1816,34.801762115,0,0,Null,115,91,26.373626374,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,DURHAM TEES VALLEY,9517,11288,-15.689227498,0,0,Null,295,328,-10.060975610,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,EAST MIDLANDS INTERNATIONAL,185225,220694,-16.071574216,0,0,Null,3255,3831,-15.035238841,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,EDINBURGH,859574,793529,8.322947239,0,0,Null,8679,8047,7.853858581,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,EXETER,52365,46427,12.789971353,0,0,Null,875,793,10.340479193,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,GLASGOW,666148,617725,7.838925088,0,0,Null,6601,6280,5.111464968,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,GLOUCESTERSHIRE,904,731,23.666210670,0,0,Null,84,86,-2.325581395,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,HUMBERSIDE,12710,12238,3.856839353,1230,2966,-58.530006743,347,322,7.763975155,166,423,-60.756501182
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,INVERNESS,58846,48113,22.307900152,0,201,Null,885,772,14.637305699,0,16,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,ISLAY,2123,1979,7.276402223,0,0,Null,140,114,22.807017544,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,KIRKWALL,12222,11758,3.946249362,0,145,Null,865,823,5.103280680,0,20,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,LEEDS BRADFORD,196673,163198,20.511893528,0,0,Null,2074,1756,18.109339408,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,LERWICK (TINGWALL),224,159,40.880503145,0,0,Null,69,62,11.290322581,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,LIVERPOOL (JOHN LENNON),315215,311046,1.340316223,0,0,Null,2530,2759,-8.300108735,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,LYDD,0,80,Null,0,0,Null,0,6,Null,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,MANCHESTER,1704620,1475892,15.497610936,0,0,Null,13713,11790,16.310432570,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,NEWCASTLE,293411,267835,9.549162731,0,0,Null,2907,2827,2.829854970,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,NEWQUAY,20746,13465,54.073523951,0,0,Null,373,275,35.636363636,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,NORWICH,24838,21472,15.676229508,10659,8356,27.561033988,852,658,29.483282675,1262,1065,18.497652582
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,PRESTWICK,26337,21219,24.119892549,0,0,Null,239,201,18.905472637,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,SCATSTA,7784,8135,-4.314689613,6695,6547,2.260577364,257,245,4.897959184,419,430,-2.558139535
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,SOUTHAMPTON,150592,119167,26.370555607,0,0,Null,3151,2440,29.139344262,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,STORNOWAY,10609,10337,2.631324369,0,0,Null,544,508,7.086614173,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,SUMBURGH,13998,18806,-25.566308625,5681,3068,85.169491525,592,724,-18.232044199,350,201,74.129353234
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,TIREE,804,877,-8.323831243,0,0,Null,146,125,16.800000000,0,0,Null
1/27/2017 9:53:37 AM,201611,201511,Other UK Airports,WICK JOHN O GROATS,1569,1791,-12.395309883,0,0,Null,148,162,-8.641975309,0,5,Null

