﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
02/03/2022 11:48,202111,202011,Other UK Airports,ABERDEEN,4355,4129,226,3293,3047,246,32.250228,35.510338,-8.130081
02/03/2022 11:48,202111,202011,Non UK Reporting Airports,ALDERNEY,325,323,2,210,210,0,54.761905,53.809524,
02/03/2022 11:48,202111,202011,Other UK Airports,BARRA,106,106,0,70,70,0,51.428571,51.428571,
02/03/2022 11:48,202111,202011,Other UK Airports,BELFAST CITY (GEORGE BEST),1462,1462,0,617,617,0,136.952998,136.952998,
02/03/2022 11:48,202111,202011,Other UK Airports,BELFAST INTERNATIONAL,2694,2240,454,874,387,487,208.237986,478.811370,-6.776181
02/03/2022 11:48,202111,202011,Other UK Airports,BENBECULA,148,148,0,102,102,0,45.098039,45.098039,
02/03/2022 11:48,202111,202011,Other UK Airports,BIGGIN HILL,30,30,0,8,8,0,275.000000,275.000000,
02/03/2022 11:48,202111,202011,Other UK Airports,BIRMINGHAM,3771,3568,203,1122,902,220,236.096257,295.565410,-7.727273
02/03/2022 11:48,202111,202011,Other UK Airports,BLACKPOOL,0,0,0,180,180,0,-.000000,-.000000,
02/03/2022 11:48,202111,202011,Other UK Airports,BOURNEMOUTH,332,278,54,91,89,2,264.835165,212.359551,"2,600.000000"
02/03/2022 11:48,202111,202011,Other UK Airports,BRISTOL,2659,2659,0,437,437,0,508.466819,508.466819,
02/03/2022 11:48,202111,202011,Other UK Airports,CAMPBELTOWN,56,56,0,84,84,0,-33.333333,-33.333333,
02/03/2022 11:48,202111,202011,Other UK Airports,CARDIFF WALES,262,262,0,63,63,0,315.873016,315.873016,
02/03/2022 11:48,202111,202011,Other UK Airports,CITY OF DERRY (EGLINTON),206,206,0,112,112,0,83.928571,83.928571,
02/03/2022 11:48,202111,202011,Other UK Airports,DONCASTER SHEFFIELD,307,290,17,107,79,28,186.915888,267.088608,-39.285714
02/03/2022 11:48,202111,202011,Other UK Airports,DUNDEE,126,126,0,61,61,0,106.557377,106.557377,
02/03/2022 11:48,202111,202011,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3245,902,2343,2559,300,2259,26.807347,200.666667,3.718459
02/03/2022 11:48,202111,202011,Other UK Airports,EDINBURGH,5455,4988,467,1632,1199,433,234.252451,316.013344,7.852194
02/03/2022 11:48,202111,202011,Other UK Airports,EXETER,384,341,43,77,38,39,398.701299,797.368421,10.256410
02/03/2022 11:48,202111,202011,London Area Airports,GATWICK,6998,6997,1,1097,1093,4,537.921604,540.164684,-75.000000
02/03/2022 11:48,202111,202011,Other UK Airports,GLASGOW,3738,3698,40,1213,1130,83,208.161583,227.256637,-51.807229
02/03/2022 11:48,202111,202011,Non UK Reporting Airports,GUERNSEY,1178,1030,148,458,308,150,157.205240,234.415584,-1.333333
02/03/2022 11:48,202111,202011,London Area Airports,HEATHROW,23798,21995,1803,11614,8567,3047,104.907870,156.740983,-40.827043
02/03/2022 11:48,202111,202011,Other UK Airports,HUMBERSIDE,379,370,9,180,173,7,110.555556,113.872832,28.571429
02/03/2022 11:48,202111,202011,Other UK Airports,INVERNESS,652,632,20,179,140,39,264.245810,351.428571,-48.717949
02/03/2022 11:48,202111,202011,Other UK Airports,ISLAY,120,120,0,116,116,0,3.448276,3.448276,
02/03/2022 11:48,202111,202011,Non UK Reporting Airports,ISLE OF MAN,573,529,44,237,195,42,141.772152,171.282051,4.761905
02/03/2022 11:48,202111,202011,Other UK Airports,ISLES OF SCILLY (ST.MARYS),389,310,79,180,104,76,116.111111,198.076923,3.947368
02/03/2022 11:48,202111,202011,Non UK Reporting Airports,JERSEY,1157,1056,101,277,182,95,317.689531,480.219780,6.315789
02/03/2022 11:48,202111,202011,Other UK Airports,KIRKWALL,804,771,33,584,544,40,37.671233,41.727941,-17.500000
02/03/2022 11:48,202111,202011,Other UK Airports,LANDS END (ST JUST),309,231,78,228,134,94,35.526316,72.388060,-17.021277
02/03/2022 11:48,202111,202011,Other UK Airports,LEEDS BRADFORD,1035,1035,0,291,291,0,255.670103,255.670103,
02/03/2022 11:48,202111,202011,Other UK Airports,LERWICK (TINGWALL),47,47,0,48,48,0,-2.083333,-2.083333,
02/03/2022 11:48,202111,202011,Other UK Airports,LIVERPOOL (JOHN LENNON),1551,1545,6,477,470,7,225.157233,228.723404,-14.285714
02/03/2022 11:48,202111,202011,London Area Airports,LONDON CITY,2462,2462,0,321,321,0,666.978193,666.978193,
02/03/2022 11:48,202111,202011,London Area Airports,LUTON,4504,4376,128,1172,1020,152,284.300341,329.019608,-15.789474
02/03/2022 11:48,202111,202011,Other UK Airports,MANCHESTER,8051,7975,76,2331,2257,74,245.388245,253.345148,2.702703
02/03/2022 11:48,202111,202011,Other UK Airports,NEWCASTLE,1564,1531,33,379,344,35,312.664908,345.058140,-5.714286
02/03/2022 11:48,202111,202011,Other UK Airports,NEWQUAY,102,102,0,19,19,0,436.842105,436.842105,
02/03/2022 11:48,202111,202011,Other UK Airports,NORWICH,1150,1150,0,905,905,0,27.071823,27.071823,
02/03/2022 11:48,202111,202011,Other UK Airports,PRESTWICK,210,122,88,125,35,90,68.000000,248.571429,-2.222222
02/03/2022 11:48,202111,202011,Other UK Airports,SOUTHAMPTON,1223,1221,2,270,270,0,352.962963,352.222222,
02/03/2022 11:48,202111,202011,London Area Airports,SOUTHEND,60,0,60,34,34,0,76.470588,-.000000,
02/03/2022 11:48,202111,202011,London Area Airports,STANSTED,9960,9055,905,3010,2104,906,230.897010,330.370722,-0.110375
02/03/2022 11:48,202111,202011,Other UK Airports,STORNOWAY,370,370,0,182,182,0,103.296703,103.296703,
02/03/2022 11:48,202111,202011,Other UK Airports,SUMBURGH,967,921,46,713,663,50,35.624123,38.914027,-8.000000
02/03/2022 11:48,202111,202011,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,272,272,0,132,132,0,106.060606,106.060606,
02/03/2022 11:48,202111,202011,Other UK Airports,TIREE,114,112,2,88,87,1,29.545455,28.735632,.000000

