﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
04/03/2022 16:33,202111,Other UK Airports,ABERDEEN,"4,355",124,"4,231"
04/03/2022 16:33,202111,Non UK Reporting Airports,ALDERNEY,325,,325
04/03/2022 16:33,202111,Other UK Airports,BARRA,106,32,74
04/03/2022 16:33,202111,Other UK Airports,BELFAST CITY (GEORGE BEST),"1,462",10,"1,452"
04/03/2022 16:33,202111,Other UK Airports,BELFAST INTERNATIONAL,"2,694",,"2,694"
04/03/2022 16:33,202111,Other UK Airports,BENBECULA,148,12,136
04/03/2022 16:33,202111,Other UK Airports,BIGGIN HILL,30,,30
04/03/2022 16:33,202111,Other UK Airports,BIRMINGHAM,"3,771",17,"3,754"
04/03/2022 16:33,202111,Other UK Airports,BOURNEMOUTH,332,,332
04/03/2022 16:33,202111,Other UK Airports,BRISTOL,"2,659",6,"2,653"
04/03/2022 16:33,202111,Other UK Airports,CAMPBELTOWN,56,9,47
04/03/2022 16:33,202111,Other UK Airports,CARDIFF WALES,262,,262
04/03/2022 16:33,202111,Other UK Airports,DONCASTER SHEFFIELD,307,,307
04/03/2022 16:33,202111,Other UK Airports,DUNDEE,126,8,118
04/03/2022 16:33,202111,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,259",9,"3,250"
04/03/2022 16:33,202111,Other UK Airports,EDINBURGH,"5,455",49,"5,406"
04/03/2022 16:33,202111,Other UK Airports,EXETER,384,,384
04/03/2022 16:33,202111,Other UK Airports,GLASGOW,"3,738",100,"3,638"
04/03/2022 16:33,202111,Other UK Airports,PRESTWICK,215,,215
04/03/2022 16:33,202111,Non UK Reporting Airports,GUERNSEY,"1,178",25,"1,153"
04/03/2022 16:33,202111,Other UK Airports,HUMBERSIDE,379,39,340
04/03/2022 16:33,202111,Other UK Airports,INVERNESS,652,13,639
04/03/2022 16:33,202111,Other UK Airports,ISLAY,120,20,100
04/03/2022 16:33,202111,Non UK Reporting Airports,ISLE OF MAN,573,3,570
04/03/2022 16:33,202111,Other UK Airports,ISLES OF SCILLY (ST.MARYS),389,,389
04/03/2022 16:33,202111,Non UK Reporting Airports,JERSEY,"1,157",20,"1,137"
04/03/2022 16:33,202111,Other UK Airports,KIRKWALL,826,43,783
04/03/2022 16:33,202111,Other UK Airports,LANDS END (ST JUST),309,,309
04/03/2022 16:33,202111,Other UK Airports,LEEDS BRADFORD,"1,035",5,"1,030"
04/03/2022 16:33,202111,Other UK Airports,LERWICK (TINGWALL),47,,47
04/03/2022 16:33,202111,Other UK Airports,LIVERPOOL (JOHN LENNON),"1,551",13,"1,538"
04/03/2022 16:33,202111,London Area Airports,GATWICK,"6,998",39,"6,959"
04/03/2022 16:33,202111,London Area Airports,HEATHROW,"23,798",210,"23,588"
04/03/2022 16:33,202111,London Area Airports,LONDON CITY,"2,462",27,"2,435"
04/03/2022 16:33,202111,London Area Airports,LUTON,"4,504",21,"4,483"
04/03/2022 16:33,202111,London Area Airports,STANSTED,"10,015",25,"9,990"
04/03/2022 16:33,202111,Other UK Airports,CITY OF DERRY (EGLINTON),206,,206
04/03/2022 16:33,202111,Other UK Airports,MANCHESTER,"8,051",101,"7,950"
04/03/2022 16:33,202111,Other UK Airports,NEWCASTLE,"1,564",13,"1,551"
04/03/2022 16:33,202111,Other UK Airports,NEWQUAY,102,,102
04/03/2022 16:33,202111,Other UK Airports,NORWICH,"1,150",,"1,150"
04/03/2022 16:33,202111,Other UK Airports,SUMBURGH,967,15,952
04/03/2022 16:33,202111,Other UK Airports,SHOREHAM,-,,-
04/03/2022 16:33,202111,Other UK Airports,SOUTHAMPTON,"1,223",43,"1,180"
04/03/2022 16:33,202111,London Area Airports,SOUTHEND,60,,60
04/03/2022 16:33,202111,Other UK Airports,STORNOWAY,370,10,360
04/03/2022 16:33,202111,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,272,,272
04/03/2022 16:33,202111,Other UK Airports,TIREE,114,18,96

