﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
04/03/2022 16:18,202111,London Area Airports,GATWICK,7235,6963,4,186,0,25,6,0,0,2,0,53
04/03/2022 16:18,202111,London Area Airports,HEATHROW,24117,23620,32,450,0,3,4,0,30,10,0,0
04/03/2022 16:18,202111,London Area Airports,LONDON CITY,2741,2696,261,42,0,3,0,0,0,0,0,0
04/03/2022 16:18,202111,London Area Airports,LUTON,6977,4447,0,36,0,12,70,0,12,6,0,2394
04/03/2022 16:18,202111,London Area Airports,SOUTHEND,2444,62,2,6,7,92,14,1042,1041,104,8,68
04/03/2022 16:18,202111,London Area Airports,STANSTED,11501,10080,90,437,0,3,71,0,0,5,2,903
04/03/2022 16:18,202111,Miscellaneous,EDMISTON LONDON HELIPORT,856,287,287,229,34,0,68,0,218,0,4,16
04/03/2022 16:18,202111,Non UK Reporting Airports,ALDERNEY,520,330,5,8,79,0,2,31,70,0,0,0
04/03/2022 16:18,202111,Non UK Reporting Airports,GUERNSEY,1999,1184,31,118,179,2,26,233,189,6,12,50
04/03/2022 16:18,202111,Non UK Reporting Airports,ISLE OF MAN,1075,677,107,21,0,12,0,100,90,0,0,175
04/03/2022 16:18,202111,Non UK Reporting Airports,JERSEY,2308,1139,2,39,0,1,579,485,0,51,14,0
04/03/2022 16:18,202111,Other UK Airports,ABERDEEN,5753,4698,467,339,5,178,209,303,0,0,4,17
04/03/2022 16:18,202111,Other UK Airports,BARRA,74,74,0,0,0,0,0,0,0,0,0,0
04/03/2022 16:18,202111,Other UK Airports,BELFAST CITY (GEORGE BEST),1534,1495,39,14,0,0,0,0,25,0,0,0
04/03/2022 16:18,202111,Other UK Airports,BELFAST INTERNATIONAL,3498,2725,26,55,0,2,284,0,0,81,351,0
04/03/2022 16:18,202111,Other UK Airports,BENBECULA,311,271,135,24,2,0,1,0,5,0,8,0
04/03/2022 16:18,202111,Other UK Airports,BIGGIN HILL,3304,1317,1287,50,212,0,0,350,872,0,8,495
04/03/2022 16:18,202111,Other UK Airports,BIRMINGHAM,4411,3978,224,131,0,11,253,0,26,2,10,0
04/03/2022 16:18,202111,Other UK Airports,BLACKPOOL,2952,40,40,349,0,116,0,1680,710,0,20,37
04/03/2022 16:18,202111,Other UK Airports,BOURNEMOUTH,3285,332,0,83,0,1556,415,159,539,0,27,174
04/03/2022 16:18,202111,Other UK Airports,BRISTOL,3504,2733,91,27,0,16,230,463,0,17,18,0
04/03/2022 16:18,202111,Other UK Airports,CAMBRIDGE,1138,0,0,0,252,13,0,684,103,2,24,60
04/03/2022 16:18,202111,Other UK Airports,CAMPBELTOWN,82,54,7,8,0,0,0,0,6,0,14,0
04/03/2022 16:18,202111,Other UK Airports,CARDIFF WALES,1168,262,0,27,0,102,0,460,293,0,24,0
04/03/2022 16:18,202111,Other UK Airports,CITY OF DERRY (EGLINTON),331,208,2,0,2,22,0,24,43,2,6,24
04/03/2022 16:18,202111,Other UK Airports,COVENTRY,2584,2,2,0,0,2288,0,0,276,0,18,0
04/03/2022 16:18,202111,Other UK Airports,DONCASTER SHEFFIELD,1452,576,269,23,0,231,64,403,6,100,49,0
04/03/2022 16:18,202111,Other UK Airports,DUNDEE,3167,126,8,18,48,182,20,2657,44,0,0,72
04/03/2022 16:18,202111,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4765,3350,100,451,0,88,324,0,69,0,0,483
04/03/2022 16:18,202111,Other UK Airports,EDINBURGH,5881,5446,40,85,1,2,2,0,336,0,9,0
04/03/2022 16:18,202111,Other UK Airports,EXETER,3001,386,2,10,221,502,45,1057,555,0,12,213
04/03/2022 16:18,202111,Other UK Airports,GLASGOW,4791,3913,275,120,8,30,266,235,0,111,28,80
04/03/2022 16:18,202111,Other UK Airports,GLOUCESTERSHIRE,5910,41,41,17,128,951,22,3136,1523,0,24,68
04/03/2022 16:18,202111,Other UK Airports,HAWARDEN,2247,0,0,0,131,50,74,1370,346,0,212,64
04/03/2022 16:18,202111,Other UK Airports,HUMBERSIDE,1224,346,6,126,0,529,77,0,55,0,60,31
04/03/2022 16:18,202111,Other UK Airports,INVERNESS,2386,976,337,260,29,98,0,887,72,0,14,50
04/03/2022 16:18,202111,Other UK Airports,ISLAY,211,126,26,25,0,0,0,0,45,0,15,0
04/03/2022 16:18,202111,Other UK Airports,ISLES OF SCILLY (ST.MARYS),488,402,14,5,0,0,0,0,55,24,2,0
04/03/2022 16:18,202111,Other UK Airports,KIRKWALL,969,873,90,47,0,21,18,2,6,0,0,2
04/03/2022 16:18,202111,Other UK Airports,LANDS END (ST JUST),534,375,66,9,0,82,6,0,46,0,12,4
04/03/2022 16:18,202111,Other UK Airports,LEEDS BRADFORD,1684,1122,91,117,1,230,5,2,193,2,12,0
04/03/2022 16:18,202111,Other UK Airports,LERWICK (TINGWALL),72,49,2,17,0,0,0,0,6,0,0,0
04/03/2022 16:18,202111,Other UK Airports,LIVERPOOL (JOHN LENNON),3246,1573,35,37,0,20,1,1116,220,0,54,225
04/03/2022 16:18,202111,Other UK Airports,LYDD,2304,5,5,4,0,34,0,1196,864,193,8,0
04/03/2022 16:18,202111,Other UK Airports,MANCHESTER,8563,7950,0,131,2,27,14,0,0,0,0,439
