﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1411,1411,0,162,162,0,770.98765
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,BIRMINGHAM,3276,3276,0,151,151,0,2069.53642
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,BRISTOL,1286,1286,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,11,11,0,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,HUMBERSIDE,958,958,0,848,848,0,12.9717
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,INVERNESS,33,33,0,40,40,0,-17.5
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,KIRKWALL,3064,3064,0,1594,1594,0,92.22083
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,LIVERPOOL (JOHN LENNON),27,27,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,MANCHESTER,3362,3362,0,1144,1144,0,193.88112
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,NEWCASTLE,501,501,0,59,59,0,749.15254
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,NEWQUAY,1230,1230,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,NORWICH,2410,2410,0,1227,1221,6,96.41402
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,128,128,0,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,SUMBURGH,6415,3633,2782,5067,1991,3076,26.60351
02/03/2022 12:29,202111,202011,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1105,1105,0,183,183,0,503.82514
02/03/2022 12:29,202111,202011,Other Reporting Airports,ALDERNEY,GUERNSEY,2382,2382,0,2944,2944,0,-19.08967
02/03/2022 12:29,202111,202011,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1035,1035,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BARRA,GLASGOW,570,570,0,289,289,0,97.23183
02/03/2022 12:29,202111,202011,Other Reporting Airports,BARRA,TIREE,0,0,0,9,9,0,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,3952,3952,0,2235,2235,0,76.82327
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,544,544,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,470,470,0,155,155,0,203.22581
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,0,0,0,1111,1111,0,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,5698,5698,0,2062,2062,0,176.33366
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1495,1495,0,451,451,0,231.48559
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),FARNBOROUGH,2,0,2,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,2678,2678,0,628,628,0,326.43312
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1237,1237,0,139,139,0,789.92806
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,3718,3718,0,1581,1581,0,135.16762
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,9007,9007,0,2751,2751,0,227.40822
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,2055,2055,0,660,660,0,211.36364
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,476,476,0,252,252,0,88.88889
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,28239,28239,0,3791,3791,0,644.89581
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,19187,19187,0,3429,3429,0,459.55089
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,80,0,80,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3646,3646,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,21506,21506,0,783,783,0,2646.61558
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,20398,20398,0,3713,3631,82,449.36709
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,HUMBERSIDE,0,0,0,15,15,0,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1887,1887,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3699,3699,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),36644,36644,0,3799,3799,0,864.56962
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,28437,28437,0,1503,1503,0,1792.01597
02/03/2022 12:29,202111,202011,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16538,16538,0,926,926,0,1685.96112
02/03/2022 12:29,202111,202011,Other Reporting Airports,BENBECULA,GLASGOW,1368,1368,0,481,481,0,184.40748
02/03/2022 12:29,202111,202011,Other Reporting Airports,BENBECULA,STORNOWAY,557,557,0,274,274,0,103.28467
02/03/2022 12:29,202111,202011,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,44,0,44,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,BIRMINGHAM,BRISTOL,0,0,0,85,0,85,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,BIRMINGHAM,EDINBURGH,12524,12524,0,251,251,0,4889.64143
02/03/2022 12:29,202111,202011,Other Reporting Airports,BIRMINGHAM,GLASGOW,10943,10943,0,168,168,0,6413.69048
02/03/2022 12:29,202111,202011,Other Reporting Airports,BIRMINGHAM,GUERNSEY,1931,1931,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BIRMINGHAM,INVERNESS,988,988,0,36,36,0,2644.44444
02/03/2022 12:29,202111,202011,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1597,1597,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BIRMINGHAM,JERSEY,2179,2179,0,19,19,0,11368.42105
02/03/2022 12:29,202111,202011,Other Reporting Airports,BIRMINGHAM,NORWICH,60,0,60,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,50,0,50,31,0,31,61.29032
02/03/2022 12:29,202111,202011,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,82,0,82,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BOURNEMOUTH,EXETER,0,0,0,99,67,32,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,39,39,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,30,30,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,2,0,2,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,BRISTOL,EDINBURGH,25343,25343,0,3164,3164,0,700.97977
02/03/2022 12:29,202111,202011,Other Reporting Airports,BRISTOL,GLASGOW,21944,21944,0,544,544,0,3933.82353
02/03/2022 12:29,202111,202011,Other Reporting Airports,BRISTOL,GUERNSEY,1078,1078,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BRISTOL,INVERNESS,4872,4872,0,187,187,0,2505.34759
02/03/2022 12:29,202111,202011,Other Reporting Airports,BRISTOL,ISLE OF MAN,1782,1782,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BRISTOL,JERSEY,2046,2046,0,141,141,0,1351.06383
02/03/2022 12:29,202111,202011,Other Reporting Airports,BRISTOL,MANCHESTER,2,2,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,BRISTOL,NEWCASTLE,8631,8631,0,268,268,0,3120.52239
02/03/2022 12:29,202111,202011,Other Reporting Airports,CAMPBELTOWN,GLASGOW,184,184,0,166,166,0,10.84337
