﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
02/03/2022 12:31,202111,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,19906,19906,0,3083,3083,0,545.669802
02/03/2022 12:31,202111,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,3900,3900,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,1821,1821,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,13501,13501,0,2144,2144,0,529.710821
02/03/2022 12:31,202111,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,VIENNA,0,0,0,98,0,98,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,1131,1131,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,AUSTRIA,CARDIFF WALES,VIENNA,0,0,0,50,0,50,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,1749,1749,0,230,230,0,660.434783
02/03/2022 12:31,202111,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,840,840,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,2079,2079,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,19881,19881,0,6668,6668,0,198.155369
02/03/2022 12:31,202111,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,0,0,0,109,109,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,BELGIUM,BELFAST INTERNATIONAL,BRUSSELS,0,0,0,52,0,52,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,1053,965,88,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,BRUSSELS,232,0,232,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,1656,1578,78,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,3755,3755,0,272,272,0,1280.514706
02/03/2022 12:31,202111,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,6636,6636,0,747,747,0,788.353414
02/03/2022 12:31,202111,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,7823,7823,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,OSTEND,721,0,721,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,188,188,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CROATIA,HEATHROW,DUBROVNIK,0,0,0,215,215,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,3285,3285,0,811,811,0,305.055487
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,6824,6824,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA,0,0,0,39,0,39,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CROATIA,EDINBURGH,ZAGREB,0,0,0,39,0,39,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,4974,4974,0,490,371,119,915.102041
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,11537,8451,3086,2275,1474,801,407.120879
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,23369,23284,85,4558,4558,0,412.70294
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,HEATHROW,PAPHOS,3531,3531,0,563,563,0,527.175844
