﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,ABERDEEN,117677,53310,120.740949,117677,53310,120.740949,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Non UK Reporting Airports,ALDERNEY,3417,2944,16.066576,3417,2944,16.066576,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,BARRA,570,298,91.275168,570,298,91.275168,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,BELFAST CITY (GEORGE BEST),97699,26944,262.600208,97699,26943,262.613666,0,1,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,BELFAST INTERNATIONAL,297082,36039,724.334748,297082,36034,724.449131,0,5,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,BENBECULA,1925,755,154.966887,1925,755,154.966887,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,BIGGIN HILL,100,71,40.845070,100,71,40.845070,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,BIRMINGHAM,397637,54915,624.095420,397428,54379,630.848305,209,536,-61.007463
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,BLACKPOOL,0,785,Null,0,785,Null,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,BOURNEMOUTH,26823,2449,995.263373,26823,2449,995.263373,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,BRISTOL,313885,25055,1152.783875,313885,24895,1160.835509,0,160,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,CAMPBELTOWN,196,286,-31.468531,185,195,-5.128205,11,91,-87.912088
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,CARDIFF WALES,21426,2541,743.211334,21330,2541,739.433294,96,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,CITY OF DERRY (EGLINTON),6938,5580,24.336918,6938,5580,24.336918,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,DONCASTER SHEFFIELD,36880,6706,449.955264,36880,6706,449.955264,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,DUNDEE,2524,434,481.566820,2524,434,481.566820,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,EAST MIDLANDS INTERNATIONAL,111885,14136,691.489813,111885,14136,691.489813,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,EDINBURGH,518700,71664,623.794374,518700,71606,624.380638,0,58,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,EXETER,16927,1200,1310.583333,16927,1171,1345.516652,0,29,Null
3/2/2022 11:55:09 AM,202111,202011,London Area Airports,GATWICK,970267,101945,851.755358,970267,101342,857.418444,0,603,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,GLASGOW,343556,50439,581.131664,343556,50246,583.747960,0,193,Null
3/2/2022 11:55:09 AM,202111,202011,Non UK Reporting Airports,GUERNSEY,38396,5027,663.795504,38396,5027,663.795504,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,London Area Airports,HEATHROW,3065774,746954,310.436787,3065774,746954,310.436787,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,HUMBERSIDE,3772,1247,202.485966,3772,1247,202.485966,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,INVERNESS,40933,4578,794.124072,40933,4463,817.163343,0,115,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,ISLAY,1564,595,162.857143,1564,542,188.560886,0,53,Null
3/2/2022 11:55:09 AM,202111,202011,Non UK Reporting Airports,ISLE OF MAN,37806,1878,1913.099042,37806,1878,1913.099042,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3375,1326,154.524887,3375,1326,154.524887,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Non UK Reporting Airports,JERSEY,72940,5117,1325.444596,72935,5117,1325.346883,5,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,KIRKWALL,8376,4006,109.086370,7638,3611,111.520354,738,395,86.835443
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,LANDS END (ST JUST),2902,1314,120.852359,2902,1314,120.852359,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,LEEDS BRADFORD,113069,11221,907.655289,113069,11221,907.655289,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,LERWICK (TINGWALL),134,111,20.720721,134,111,20.720721,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,LIVERPOOL (JOHN LENNON),160164,21081,659.755230,160164,21081,659.755230,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,London Area Airports,LONDON CITY,145990,7934,1740.055458,145990,7934,1740.055458,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,London Area Airports,LUTON,549882,106894,414.418022,549882,106894,414.418022,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,MANCHESTER,982865,166002,492.080216,982817,165820,492.701122,48,182,-73.626374
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,NEWCASTLE,156061,17305,801.826062,155977,17056,814.499296,84,249,-66.265060
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,NEWQUAY,4790,550,770.909091,4790,550,770.909091,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,NORWICH,13513,7602,77.755854,13513,7602,77.755854,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,PRESTWICK,13000,2252,477.264654,13000,2251,477.521102,0,1,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,SOUTHAMPTON,35241,4925,615.553299,35241,4925,615.553299,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,London Area Airports,SOUTHEND,0,1190,Null,0,1190,Null,0,0,Null
3/2/2022 11:55:09 AM,202111,202011,London Area Airports,STANSTED,1185580,160991,636.426260,1185580,160758,637.493624,0,233,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,STORNOWAY,7262,2353,208.627284,7160,2276,214.586995,102,77,32.467532
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,SUMBURGH,18242,11616,57.042011,18227,11426,59.522142,15,190,-92.105263
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,6959,1353,414.338507,6959,1008,590.376984,0,345,Null
3/2/2022 11:55:09 AM,202111,202011,Other UK Airports,TIREE,640,336,90.476190,620,315,96.825397,20,21,-4.761905

