﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/02/2019 09:03,201811,Passenger,AURIGNY AIR SERVICES,4,3,10.4,0,270,0,0,30,0,0,0
15/02/2019 09:03,201811,Passenger,BA CITYFLYER LTD,1670,2494,3589.3,157222,154595,108000,0.1,15469,0,0,9328
15/02/2019 09:03,201811,Passenger,BMI REGIONAL,1091,1703,2342.1,43848,51102,29698,0.2,5804,0,0,2525
15/02/2019 09:03,201811,Passenger,BRITISH AIRWAYS PLC,12848,12373,25277.7,1523817,2017395,1618266,2615.5,218369,588,3184,147196
15/02/2019 09:03,201811,Passenger,EASTERN AIRWAYS,72,150,134.9,4943,3600,2373,0,360,0,0,237
15/02/2019 09:03,201811,Passenger,EASYJET UK LTD,32433,30246,58379.3,4443897,5688969,4850728,0,483551,0,0,412328
15/02/2019 09:03,201811,Passenger,FLYBE LTD,2195,3626,5414.6,232588,192477,142917,4,20738,0,2,12149
15/02/2019 09:03,201811,Passenger,JET2.COM LTD,7081,3173,10897.4,502163,1345479,1155244,0,132521,0,0,98196
15/02/2019 09:03,201811,Passenger,LOGANAIR LTD,56,124,136,1272,2030,1198,0,235,0,0,102
15/02/2019 09:03,201811,Passenger,THOMAS COOK AIRLINES LTD,2374,816,3450,157640,519502,459977,26.5,50581,0,78,39113
15/02/2019 09:03,201811,Passenger,WIZZ AIR UK LTD,1255,698,1968.7,120243,264535,216788,0,25745,0,0,21106
15/02/2019 09:03,201811,Cargo Only,BRITISH AIRWAYS PLC,203,223,425.8,0,0,0,3364.2,7503,4,3108,0
15/02/2019 09:03,201811,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,113.2,0,0,0,0

