﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/02/2019 09:01,201811,Passenger,AURIGNY AIR SERVICES,193,851,735.5,38977,15158,10556,29.1,1668,0,3,883
15/02/2019 09:01,201811,Passenger,BA CITYFLYER LTD,475,892,1177.6,64551,42894,35056,0,4290,0,0,2945
15/02/2019 09:01,201811,Passenger,BLUE ISLANDS LIMITED,132,829,583.6,34209,8743,5688,13.2,787,0,2,512
15/02/2019 09:01,201811,Passenger,BMI REGIONAL,97,158,217.2,4693,4628,2876,0,524,0,0,244
15/02/2019 09:01,201811,Passenger,BRITISH AIRWAYS PLC,1491,3129,4078.7,407481,228164,196719,56.1,24200,0,26,17923
15/02/2019 09:01,201811,Passenger,EASTERN AIRWAYS,322,857,763.7,16707,13137,6971,0,1353,0,0,718
15/02/2019 09:01,201811,Passenger,EASYJET UK LTD,2162,4826,5311,661629,362137,300066,0,30781,0,0,25506
15/02/2019 09:01,201811,Passenger,FLYBE LTD,2831,7420,8555.8,449049,226202,175318,13.8,24432,0,4,14902
15/02/2019 09:01,201811,Passenger,LOGANAIR LTD,689,2814,2444.3,53057,23137,15334,60.9,2302,3,11,1304
15/02/2019 09:01,201811,Passenger,TUI AIRWAYS LTD,0,0,0,179,0,0,0,0,0,0,0

