﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/02/2019 19:27,201811,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,22,0,61,0,65.3,0.0,0,54,157,5,112.9,11040
19/02/2019 19:27,201811,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,6,0,5,0,8.6,0.0,310,344,344,2,73.2,2928
19/02/2019 19:27,201811,ACROPOLIS AVIATION LTD,AIRBUS A319 100,22,0,10,0,29.8,0.0,79,197,423,1,153.8,2208
19/02/2019 19:27,201811,AIRTANKER SERVICES LTD,AIRBUS A330 200,670,0,112,0,872.3,0.0,4449,159498,206649,4,4524.9,8832
19/02/2019 19:27,201811,AURIGNY AIR SERVICES,ATR ATR42 500,6,0,10,0,17.6,0.0,133,51,282,1,98.0,2208
19/02/2019 19:27,201811,AURIGNY AIR SERVICES,ATR ATR72 200,115,0,330,0,404.2,0.0,15666,5241,8153,3,1536.2,6624
19/02/2019 19:27,201811,AURIGNY AIR SERVICES,DORNIER 228 200,27,0,317,0,149.0,0.0,3525,306,489,4,763.8,8832
19/02/2019 19:27,201811,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,56,0,218,0,195.8,0.0,19975,5133,6835,1,675.1,2208
19/02/2019 19:27,201811,BA CITYFLYER LTD,EMBRAER ERJ170 100,421,0,831,0,1051.8,0.0,48125,24527,31978,6,3839.4,13248
19/02/2019 19:27,201811,BA CITYFLYER LTD,EMBRAER ERJ190 100,1612,0,2328,0,3399.1,0.0,163625,113268,157949,16,13634.3,35328
19/02/2019 19:27,201811,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,26,0,22,0,44.0,0.0,631,749,1829,1,65.8,1800
19/02/2019 19:27,201811,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,10,0,33,0,23.1,0.0,989,306,501,1,46.2,1680
19/02/2019 19:27,201811,BLUE ISLANDS LIMITED,ATR ATR42 300,10,0,149,0,61.8,0.0,4283,305,456,1,216.1,2208
19/02/2019 19:27,201811,BLUE ISLANDS LIMITED,ATR ATR42 500,0,0,0,0,0.0,0.0,0,0,0,1,341.0,2208
