﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
19/02/2019 18:59,201811,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,28,66,73.9,310,501,398,0,77,0,0,40
19/02/2019 18:59,201811,Passenger,ACROPOLIS AVIATION LTD,22,10,29.8,79,423,197,0,78,0,0,17
19/02/2019 18:59,201811,Passenger,AIRTANKER SERVICES LTD,670,112,872.3,4449,206650,159498,0,27328,0,0,13784
19/02/2019 18:59,201811,Passenger,AURIGNY AIR SERVICES,0,2,1.8,71,29,14,0,3,0,0,1
19/02/2019 18:59,201811,Passenger,BA CITYFLYER LTD,2,1,2.8,73,167,125,0,17,0,0,12
19/02/2019 18:59,201811,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,36,55,67.1,1620,2331,1056,0,307,0,0,89
19/02/2019 18:59,201811,Passenger,BLUE ISLANDS LIMITED,2,5,7.3,235,157,113,0,14,0,0,10
19/02/2019 18:59,201811,Passenger,BMI REGIONAL,250,490,571.9,1153,12218,8015,0,1373,0,0,681
19/02/2019 18:59,201811,Passenger,BRITISH AIRWAYS PLC,7,3,9.4,446,1176,988,0,120,0,0,91
19/02/2019 18:59,201811,Passenger,EASTERN AIRWAYS,157,367,342.2,10642,9569,5004,0,957,0,0,500
19/02/2019 18:59,201811,Passenger,EXECUTIVE JET CHARTER LTD,13,8,17.3,19,166,39,0,13,0,0,4
19/02/2019 18:59,201811,Passenger,FLYBE LTD,356,1046,1098.3,419,25092,15404,0,2687,0,0,1309
19/02/2019 18:59,201811,Passenger,GAMA AVIATION (UK) LTD,72,46,99.2,143,767,192,0,243,0,0,19
19/02/2019 18:59,201811,Passenger,JET2.COM LTD,81,57,138.2,8000,15117,11458,0,1502,0,0,974
19/02/2019 18:59,201811,Passenger,JOTA AVIATION LTD,125,198,296.8,587,11853,7941,0,1146,0,0,663
19/02/2019 18:59,201811,Passenger,LOGANAIR LTD,137,394,417.2,1511,6140,2780,6,650,0,3,236
19/02/2019 18:59,201811,Passenger,NORWEGIAN AIR UK LTD,195,113,313.3,0,36207,22303,0,3932,0,0,2051
19/02/2019 18:59,201811,Passenger,RVL AVIATION LTD,8,18,20.6,0,65,14,0,12,0,3,1
19/02/2019 18:59,201811,Passenger,SAXONAIR CHARTER LTD,59,19,73.8,77,899,255,0,85,0,0,21
19/02/2019 18:59,201811,Passenger,TAG AVIATION (UK) LTD,110,71,138.3,538,2989,1345,0,1185,0,0,116
19/02/2019 18:59,201811,Passenger,THOMAS COOK AIRLINES LTD,1090,167,1389.1,12621,326982,287461,2.7,43666,0,1843,24436
19/02/2019 18:59,201811,Passenger,TITAN AIRWAYS LTD,265,116,398.1,10908,54993,38722,2.6,4675,0,2,3361
19/02/2019 18:59,201811,Passenger,TUI AIRWAYS LTD,7674,2036,10444.5,369160,1928930,1750600,334.4,246168,0,2343,158518
19/02/2019 18:59,201811,Passenger,VOLUXIS LTD,26,14,36.5,32,291,62,0,32,0,0,5
19/02/2019 18:59,201811,Passenger,WIZZ AIR UK LTD,128,60,192.2,0,23783,19756,0,2378,0,0,1976
19/02/2019 18:59,201811,Cargo Only,CARGOLOGICAIR LTD,775,143,1031.4,0,0,0,11752.6,97363,0,67373,0
19/02/2019 18:59,201811,Cargo Only,DHL AIR LTD,2025,1655,3437,0,0,0,7580.8,84743,0,46342,0
19/02/2019 18:59,201811,Cargo Only,JOTA AVIATION LTD,10,7,18.9,0,0,0,22.9,123,0,34,0
19/02/2019 18:59,201811,Cargo Only,RVL AVIATION LTD,12,51,35.9,0,0,0,0,17,0,1,0
19/02/2019 18:59,201811,Cargo Only,TITAN AIRWAYS LTD,47,88,102.4,0,0,0,556.7,793,295,0,0
19/02/2019 18:59,201811,Cargo Only,WEST ATLANTIC UK LTD,702,1176,1507.7,0,0,0,6086.6,13411,1813,3918,(18)

