﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/02/2019 19:24,201811,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
19/02/2019 19:24,201811,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2904
19/02/2019 19:24,201811,AIRBUS A318 100,233,0,67,0,333.1,0.0,1130,5520,7445,2,1012.4,4416
19/02/2019 19:24,201811,AIRBUS A319 100,12946,0,15862,0,26371.9,0.0,1958117,1611822,1917851,127,113655.9,279720
19/02/2019 19:24,201811,AIRBUS A320 200,19377,0,17007,0,35254.3,0.0,2417012,2778626,3358965,153,149337.0,336336
19/02/2019 19:24,201811,AIRBUS A320 200N,3857,0,2794,0,6578.3,0.0,428822,600952,701514,18,14615.0,31944
19/02/2019 19:24,201811,AIRBUS A321 200,6265,0,3319,0,10100.0,0.0,529827,1068425,1296645,48,52272.2,102672
19/02/2019 19:24,201811,AIRBUS A321 200N,598,0,319,0,947.4,0.0,65680,123752,140396,2,1594.8,2688
19/02/2019 19:24,201811,AIRBUS A330 200,3224,0,492,0,4140.7,0.0,76423,832119,1009002,15,19915.7,33120
19/02/2019 19:24,201811,AIRBUS A330 300,3077,0,518,0,4083.4,0.0,105381,638645,818485,10,14261.7,24120
19/02/2019 19:24,201811,AIRBUS A340-600,1810,0,289,0,2356.8,0.0,66475,409971,557431,7,6026.4,15912
19/02/2019 19:24,201811,AIRBUS A380 800,3398,0,375,0,4245.5,0.0,142390,1291980,1593482,12,15111.8,26496
19/02/2019 19:24,201811,ATR ATR42 300,10,0,149,0,61.8,0.0,4283,305,456,1,216.1,2208
19/02/2019 19:24,201811,ATR ATR42 500,6,0,10,0,17.6,0.0,133,51,282,2,439.0,4416
19/02/2019 19:24,201811,ATR ATR72 200,663,0,2267,0,2213.5,0.0,53094,28276,46636,13,6819.7,28656
19/02/2019 19:24,201811,BAE AVRO146RJ 100,85,0,128,0,193.9,0.0,0,5662,8231,1,554.0,2184
19/02/2019 19:24,201811,BAE AVRO146RJ 85,26,0,45,0,66.8,0.0,382,1537,2465,1,527.6,2184
19/02/2019 19:24,201811,BAE BAE146 200,40,0,47,0,80.1,0.0,836,1490,2985,2,182.9,3984
19/02/2019 19:24,201811,BAE BAE146 300,0,10,0,7,0.0,18.9,0,0,0,0,0.0,0
19/02/2019 19:24,201811,BAE JETSTREAM 4100 4100,149,0,505,0,402.0,0.0,6765,2092,4329,17,1246.2,37128
19/02/2019 19:24,201811,BEECH 200 NO MASTER SERIES ASSIGNED,22,0,61,0,65.3,0.0,0,54,157,9,112.9,19872
19/02/2019 19:24,201811,BOEING 737 300,575,123,405,185,995.4,264.2,45848,66028,84638,25,14919.7,53712
19/02/2019 19:24,201811,BOEING 737 400,0,438,0,797,0.0,971.2,0,0,0,15,3651.4,32616
19/02/2019 19:24,201811,BOEING 737-800,10051,140,4125,210,15106.8,277.9,653360,1648286,1899139,94,106811.7,203760
19/02/2019 19:24,201811,BOEING 747 400,12771,771,1874,147,16091.2,1020.2,513006,3559477,4309077,46,54430.7,101568
19/02/2019 19:24,201811,BOEING 747 8,0,318,0,55,0.0,415.5,0,0,0,1,1013.3,2208
19/02/2019 19:24,201811,BOEING 757 200,2537,1163,799,1458,3632.8,2301.3,155670,499092,560240,51,35123.6,112272
19/02/2019 19:24,201811,BOEING 757-300,299,0,89,0,427.7,0.0,22181,74170,83672,2,2600.5,4416
19/02/2019 19:24,201811,BOEING 767 300,975,862,217,197,1318.4,1135.7,17741,266387,289684,13,12955.9,31824
19/02/2019 19:24,201811,BOEING 777 200,15108,0,2380,0,19518.9,0.0,446669,3051674,3762000,46,60017.9,101568
19/02/2019 19:24,201811,BOEING 777 300,4131,0,513,0,5216.5,0.0,112500,996992,1227047,12,15981.3,26496
19/02/2019 19:24,201811,BOEING 787 8,5778,0,798,0,7276.7,0.0,158691,1212404,1442934,19,22908.4,40152
19/02/2019 19:24,201811,BOEING 787 9,15713,0,2024,0,19660.4,0.0,435289,3356736,4209476,50,63205.3,108192
19/02/2019 19:24,201811,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.3,2208
19/02/2019 19:24,201811,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,71,0,36,0,93.7,0.0,118,197,1010,7,197.9,18888
19/02/2019 19:24,201811,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
19/02/2019 19:24,201811,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,3.7,2208
19/02/2019 19:24,201811,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,463,0,114.1,0.0,1699,75,128,2,377.2,4368
19/02/2019 19:24,201811,CANADAIR CL600 2B16 600,38,0,34,0,53.9,0.0,106,98,359,6,200.8,13248
19/02/2019 19:24,201811,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,2,0.0,1.9,0,0,0,4,0.0,8832
19/02/2019 19:24,201811,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
19/02/2019 19:24,201811,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,5,0.0,11040
19/02/2019 19:24,201811,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4416
19/02/2019 19:24,201811,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
19/02/2019 19:24,201811,CESSNA F406 NO MASTER SERIES ASSIGNED,8,11,18,49,20.6,34.0,0,13,64,6,28.5,13248
19/02/2019 19:24,201811,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2232
19/02/2019 19:24,201811,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,31,0,13,0,37.9,0.0,71,145,432,4,161.6,8832
19/02/2019 19:24,201811,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,21,0,14,0,25.7,0.0,77,89,259,3,74.4,6624
19/02/2019 19:24,201811,DE HAVILLAND DHC6 400,43,0,254,0,238.0,0.0,2166,376,811,3,863.1,6552
19/02/2019 19:24,201811,DE HAVILLAND DHC8 400,3506,0,8212,0,10285.2,0.0,484810,209686,273440,54,34694.9,119232
19/02/2019 19:24,201811,DORNIER 228 200,27,0,317,0,149.0,0.0,3525,306,489,4,763.8,8832
19/02/2019 19:24,201811,DORNIER 328 NO MASTER SERIES ASSIGNED,83,0,220,0,251.9,0.0,4253,1660,2571,2,995.8,4368
19/02/2019 19:24,201811,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,312,0,537,0,679.3,0.0,12041,7008,11200,6,1938.8,13248
19/02/2019 19:24,201811,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1380,0,2313,0,2948.9,0.0,50762,40547,67749,20,9074.5,44664
19/02/2019 19:24,201811,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
19/02/2019 19:24,201811,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,7,0,8,0,11.1,0.0,26,25,73,1,88.4,2208
19/02/2019 19:24,201811,EMBRAER ERJ170 100,427,0,842,0,1063.3,0.0,48427,24703,32454,8,4358.9,17616
19/02/2019 19:24,201811,EMBRAER ERJ170 200,1011,0,1662,0,2337.7,0.0,114752,70152,88927,11,8362.3,24288
19/02/2019 19:24,201811,EMBRAER ERJ190 100,1612,0,2328,0,3399.1,0.0,163625,113268,157949,16,13634.3,35328
19/02/2019 19:24,201811,EMBRAER ERJ190 200,484,0,871,0,1133.7,0.0,73751,39044,57338,7,4538.9,15456
19/02/2019 19:24,201811,GULFSTREAM GV NO MASTER SERIES ASSIGNED,65,0,18,0,77.9,0.0,75,277,1064,3,206.1,6624
19/02/2019 19:24,201811,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,4,0,7,0,7.0,0.0,16,13,46,1,56.3,3072
19/02/2019 19:24,201811,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,9,0,5,0,14.8,0.0,0,34,74,5,0.0,10968
19/02/2019 19:24,201811,SAAB 2000 NO MASTER SERIES ASSIGNED,268,0,718,0,728.5,0.0,15077,7449,13421,13,2905.1,28392
19/02/2019 19:24,201811,SAAB 340 NO MASTER SERIES ASSIGNED,491,0,1747,0,1715.2,0.0,35309,10640,16440,16,5495.2,34944

