rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
6/14/2019 4:06:46 PM,201903,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,22,39,52,385,631,443,0,100,0,0,44
6/14/2019 4:06:46 PM,201903,Passenger,ACROPOLIS AVIATION LTD,25,10,36,90,483,315,0,89,0,0,27
6/14/2019 4:06:46 PM,201903,Passenger,AIRTANKER SERVICES LTD,430,73,566,4100,128184,85430,0,17560,0,0,7453
6/14/2019 4:06:46 PM,201903,Passenger,AURIGNY AIR SERVICES,212,951,819,38881,16357,10436,26,1789,0,3,873
6/14/2019 4:06:46 PM,201903,Passenger,BA CITYFLYER LTD,2447,3683,5407,235098,225254,161667,0,22547,0,0,14026
6/14/2019 4:06:46 PM,201903,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,37,52,68,1446,2384,1017,0,315,0,0,85
6/14/2019 4:06:46 PM,201903,Passenger,BLUE ISLANDS LIMITED,132,820,585,31660,8629,5199,11,776,0,2,468
6/14/2019 4:06:46 PM,201903,Passenger,BRITISH AIRWAYS PLC,62656,24241,93331,3633203,15131859,12479222,51450,2268803,7652,361633,1226326
6/14/2019 4:06:46 PM,201903,Passenger,EASTERN AIRWAYS,421,1194,963,26960,20854,10468,0,2085,0,0,1047
6/14/2019 4:06:46 PM,201903,Passenger,EASYJET UK LTD,49766,47897,91600,7680173,8743747,8241601,0,743674,0,0,700792
6/14/2019 4:06:46 PM,201903,Passenger,EXECUTIVE JET CHARTER LTD,16,6,20,14,190,39,0,16,0,0,4
6/14/2019 4:06:46 PM,201903,Passenger,FLYBE LTD,5605,12377,15488,704827,464893,354125,18,50173,0,5,30102
6/14/2019 4:06:46 PM,201903,Passenger,GAMA AVIATION (UK) LTD,22,18,32,64,246,71,0,85,0,0,7
6/14/2019 4:06:46 PM,201903,Passenger,JET2.COM LTD,8931,4256,14011,725329,1707336,1564374,0,167844,0,0,132974
6/14/2019 4:06:46 PM,201903,Passenger,JOTA AVIATION LTD,26,39,59,1422,2402,1227,0,241,0,0,103
6/14/2019 4:06:46 PM,201903,Passenger,LOGANAIR LTD,1195,3835,3636,59373,47110,23026,63,4949,2,15,1958
6/14/2019 4:06:46 PM,201903,Passenger,NORWEGIAN AIR UK LTD,4625,693,5794,174322,1569508,1275562,2818,238426,0,19728,127003
6/14/2019 4:06:46 PM,201903,Passenger,RVL AVIATION LTD,2,6,5,0,15,7,0,4,0,0,1
6/14/2019 4:06:46 PM,201903,Passenger,RYANAIR UK LTD,115,88,195,0,21681,19033,0,2352,0,0,1569
6/14/2019 4:06:46 PM,201903,Passenger,SAXONAIR CHARTER LTD,47,33,69,165,612,234,0,61,0,0,20
6/14/2019 4:06:46 PM,201903,Passenger,TAG AVIATION (UK) LTD,227,112,303,849,5405,1992,0,2127,0,0,173
6/14/2019 4:06:46 PM,201903,Passenger,THOMAS COOK AIRLINES LTD,7526,2044,10541,387975,1893398,1697822,232,218711,0,4077,144334
6/14/2019 4:06:46 PM,201903,Passenger,TITAN AIRWAYS LTD,533,335,887,37385,110220,70862,0,9369,0,0,6078
6/14/2019 4:06:46 PM,201903,Passenger,TUI AIRWAYS LTD,11219,3140,15688,570075,2822280,2607508,523,360617,0,3887,236101
6/14/2019 4:06:46 PM,201903,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12771,1854,16491,430471,3913477,3003341,17815,688641,0,126044,282316
6/14/2019 4:06:46 PM,201903,Passenger,VIRGIN ATLANTIC INTERNATIONAL,304,66,405,9949,87269,68086,63,14383,0,423,6401
6/14/2019 4:06:46 PM,201903,Passenger,VOLUXIS LTD,24,14,34,10,248,122,0,25,0,0,11
6/14/2019 4:06:46 PM,201903,Passenger,WIZZ AIR UK LTD,2032,1047,3167,177281,417353,360946,0,40829,0,0,35299
6/14/2019 4:06:46 PM,201903,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,2,3,0,0,0,0,1,0,0,0
6/14/2019 4:06:46 PM,201903,Cargo,BRITISH AIRWAYS PLC,562,283,992,0,0,0,5285,29119,0,21687,0
6/14/2019 4:06:46 PM,201903,Cargo,CARGOLOGICAIR LTD,890,167,1177,0,0,0,12088,110402,0,73715,0
6/14/2019 4:06:46 PM,201903,Cargo,DHL AIR LTD,1719,1558,3029,0,0,0,6603,68867,0,38880,0
6/14/2019 4:06:46 PM,201903,Cargo,JOTA AVIATION LTD,13,12,29,0,0,0,72,146,0,87,0
6/14/2019 4:06:46 PM,201903,Cargo,RVL AVIATION LTD,11,28,62,0,0,0,0,16,0,7,0
6/14/2019 4:06:46 PM,201903,Cargo,TITAN AIRWAYS LTD,46,86,99,0,0,0,446,775,236,0,0
6/14/2019 4:06:46 PM,201903,Cargo,WEST ATLANTIC UK LTD,702,1150,1494,0,0,0,5936,13763,1768,3851,0
