﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/06/2019 20:50,201903,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,13,29,34.6,74,118,61,0,16,0,0,6
17/06/2019 20:50,201903,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,9,28,19.6,798,438,247,0,42,0,0,21
17/06/2019 20:50,201903,Passenger,BLUE ISLANDS LIMITED,2,6,7.3,296,147,108,0,13,0,0,10
17/06/2019 20:50,201903,Passenger,EASTERN AIRWAYS,58,163,143.8,5795,4164,2063,0,416,0,0,206
17/06/2019 20:50,201903,Passenger,FLYBE LTD,1,2,2.1,137,47,41,0,5,0,0,4
17/06/2019 20:50,201903,Passenger,JOTA AVIATION LTD,4,15,13.5,655,297,152,0,36,0,0,13
17/06/2019 20:50,201903,Passenger,LOGANAIR LTD,203,504,563.5,1752,9362,3098,5.6,1007,0,3,263
17/06/2019 20:50,201903,Passenger,RVL AVIATION LTD,1,4,2.4,0,7,2,0,2,0,0,0
17/06/2019 20:50,201903,Passenger,RYANAIR UK LTD,2,4,5,0,386,348,0,42,0,0,29
17/06/2019 20:50,201903,Passenger,SAXONAIR CHARTER LTD,1,5,3.4,23,15,10,0,1,0,0,1
17/06/2019 20:50,201903,Passenger,TAG AVIATION (UK) LTD,1,7,3.5,18,16,2,0,6,0,0,0
17/06/2019 20:50,201903,Passenger,TUI AIRWAYS LTD,2,4,5,527,383,267,0,41,0,0,24
17/06/2019 20:50,201903,Passenger,VOLUXIS LTD,0,1,0.7,0,2,1,0,0,0,0,0
17/06/2019 20:50,201903,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,0,1,0.7,0,0,0,0,0,0,0,0
17/06/2019 20:50,201903,Cargo Only,DHL AIR LTD,20,62,60.5,0,0,0,0,675,0,244,0
17/06/2019 20:50,201903,Cargo Only,RVL AVIATION LTD,11,28,62.2,0,0,0,0,16,0,7,0
17/06/2019 20:50,201903,Cargo Only,TITAN AIRWAYS LTD,46,86,98.8,0,0,0,445.6,775,236,0,0
17/06/2019 20:50,201903,Cargo Only,WEST ATLANTIC UK LTD,177,424,433.7,0,0,0,2686.7,3284,1093,142,0

