﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/06/2019 15:55,201903,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1776
19/06/2019 15:55,201903,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3984
19/06/2019 15:55,201903,AIRBUS A318 100,279,0,75,0,400.4,0.0,956,5342,8941,2,1163.8,4320
19/06/2019 15:55,201903,AIRBUS A319 100,16617,0,19582,0,33867.8,0.0,2595758,2251156,2484185,116,89011.4,253608
19/06/2019 15:55,201903,AIRBUS A320 200,12250,0,10381,0,22771.6,0.0,1421000,1709103,2021864,130,67172.4,287952
19/06/2019 15:55,201903,AIRBUS A320 200N,17310,0,14005,0,30307.3,0.0,2371561,2984398,3194943,31,73303.3,62640
19/06/2019 15:55,201903,AIRBUS A321 200,7192,0,3980,0,11778.9,0.0,667821,1282622,1501385,45,30747.0,95208
19/06/2019 15:55,201903,AIRBUS A321 200N,1208,0,887,0,2163.1,0.0,170353,248957,273845,9,4957.8,12840
19/06/2019 15:55,201903,AIRBUS A330 200,3717,0,570,0,4821.6,0.0,93875,961446,1157495,17,13579.6,34608
19/06/2019 15:55,201903,AIRBUS A330 300,3031,0,515,0,4084.9,0.0,101100,597627,806307,10,12533.2,21600
19/06/2019 15:55,201903,AIRBUS A340-600,1680,0,292,0,2234.6,0.0,63159,365939,517423,6,6576.6,14352
19/06/2019 15:55,201903,AIRBUS A380 800,3638,0,405,0,4558.2,0.0,158286,1426823,1706298,12,12940.6,25920
19/06/2019 15:55,201903,ATR ATR42 300,15,0,174,0,87.4,0.0,5341,484,707,1,359.9,2160
19/06/2019 15:55,201903,ATR ATR42 500,14,0,40,0,50.7,0.0,1176,427,680,1,176.3,2160
19/06/2019 15:55,201903,ATR ATR72 200,638,0,2191,0,2119.2,0.0,47845,25471,44934,14,5534.4,29400
19/06/2019 15:55,201903,BAE AVRO146RJ 100,13,0,16,0,27.2,0.0,591,780,1292,1,263.8,2160
19/06/2019 15:55,201903,BAE AVRO146RJ 85,4,0,5,0,7.9,0.0,162,81,333,1,195.9,2160
