﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/06/2019 20:46,201903,Passenger,AURIGNY AIR SERVICES,1,1,3.3,0,101,0,0,11,0,0,0
17/06/2019 20:46,201903,Passenger,BA CITYFLYER LTD,1919,2747,4127.9,171432,177551,124095,0.1,17776,0,0,10796
17/06/2019 20:46,201903,Passenger,BRITISH AIRWAYS PLC,14355,13812,28424,1744414,2272065,1845601,2621.2,243080,503,2948,169234
17/06/2019 20:46,201903,Passenger,EASTERN AIRWAYS,73,152,137.2,4448,3648,2135,0,365,0,0,214
17/06/2019 20:46,201903,Passenger,EASYJET UK LTD,43597,41371,80160,6693504,7636517,7213802,0,649535,0,0,613419
17/06/2019 20:46,201903,Passenger,FLYBE LTD,2336,3775,5684.8,250146,206678,159434,2.9,22334,0,1,13553
17/06/2019 20:46,201903,Passenger,JET2.COM LTD,8488,4086,13345.3,697847,1621457,1492259,0,159419,0,0,126845
17/06/2019 20:46,201903,Passenger,LOGANAIR LTD,120,188,256.4,1924,5248,1148,0.1,588,0,0,98
17/06/2019 20:46,201903,Passenger,THOMAS COOK AIRLINES LTD,2681,987,3965.9,192508,571341,529750,33.7,54713,0,99,45035
17/06/2019 20:46,201903,Passenger,WIZZ AIR UK LTD,1460,820,2310.2,150215,310887,271921,0,30186,0,0,26399
17/06/2019 20:46,201903,Cargo Only,BRITISH AIRWAYS PLC,181,224,488.1,0,0,0,3666.1,7226,0,3161,0
17/06/2019 20:46,201903,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,14.4,0,0,0,0

