﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/06/2019 20:49,201903,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,22,39,51.6,385,631,443,0,100,0,0,44
17/06/2019 20:49,201903,Passenger,ACROPOLIS AVIATION LTD,25,10,35.5,90,483,315,0,89,0,0,27
17/06/2019 20:49,201903,Passenger,AIRTANKER SERVICES LTD,430,73,566.3,4100,128184,85430,0,17560,0,0,7453
17/06/2019 20:49,201903,Passenger,BA CITYFLYER LTD,56,40,94,3643,5492,5106,0,549,0,0,503
17/06/2019 20:49,201903,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,37,52,67.6,1446,2384,1017,0,315,0,0,85
17/06/2019 20:49,201903,Passenger,BLUE ISLANDS LIMITED,4,10,12.9,487,283,204,0,25,0,0,18
17/06/2019 20:49,201903,Passenger,BRITISH AIRWAYS PLC,90,115,190.6,15577,14215,12379,0,1422,0,0,1221
17/06/2019 20:49,201903,Passenger,EASTERN AIRWAYS,58,163,143.8,5795,4164,2063,0,416,0,0,206
17/06/2019 20:49,201903,Passenger,EASYJET UK LTD,18,8,28.8,1452,3366,3352,0,286,0,0,285
17/06/2019 20:49,201903,Passenger,EXECUTIVE JET CHARTER LTD,16,6,20.2,14,190,39,0,16,0,0,4
17/06/2019 20:49,201903,Passenger,FLYBE LTD,390,1052,1142.9,4706,28661,18166,0,3080,0,0,1544
17/06/2019 20:49,201903,Passenger,GAMA AVIATION (UK) LTD,22,18,32.2,64,246,71,0,85,0,0,7
17/06/2019 20:49,201903,Passenger,JET2.COM LTD,73,52,126.3,7983,13288,11294,0,1322,0,0,960
17/06/2019 20:49,201903,Passenger,JOTA AVIATION LTD,26,39,59,1422,2402,1227,0,241,0,0,103
17/06/2019 20:49,201903,Passenger,LOGANAIR LTD,274,620,720.9,3238,12835,4592,5.6,1389,0,3,390
17/06/2019 20:49,201903,Passenger,NORWEGIAN AIR UK LTD,135,75,220.4,0,25131,19415,0,2729,0,0,1796
17/06/2019 20:49,201903,Passenger,RVL AVIATION LTD,3,6,5.3,0,15,7,0,4,0,0,1
17/06/2019 20:49,201903,Passenger,RYANAIR UK LTD,115,88,195.4,0,21681,19033,0,2352,0,0,1569
17/06/2019 20:49,201903,Passenger,SAXONAIR CHARTER LTD,47,33,69,165,612,234,0,61,0,0,20
17/06/2019 20:49,201903,Passenger,TAG AVIATION (UK) LTD,227,112,302.6,849,5405,1992,0,2127,0,0,173
17/06/2019 20:49,201903,Passenger,THOMAS COOK AIRLINES LTD,1149,241,1519.6,24167,350831,330588,7.7,46129,0,2627,28104
17/06/2019 20:49,201903,Passenger,TITAN AIRWAYS LTD,533,335,887,37385,110220,70862,0,9369,0,0,6078
17/06/2019 20:49,201903,Passenger,TUI AIRWAYS LTD,9110,2690,12862.4,475592,2301582,2129250,331.9,294166,0,2372,192796
17/06/2019 20:49,201903,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,80,12,103.4,4779,32364,30971,11.8,4811,0,89,2911
17/06/2019 20:49,201903,Passenger,VOLUXIS LTD,24,14,34.5,10,248,122,0,25,0,0,11
17/06/2019 20:49,201903,Passenger,WIZZ AIR UK LTD,107,51,162.3,0,20058,18552,0,2003,0,0,1853
17/06/2019 20:49,201903,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,2,3.1,0,0,0,0,1,0,0,0
17/06/2019 20:49,201903,Cargo Only,CARGOLOGICAIR LTD,592,112,791.3,0,0,0,8819.8,73879,0,48479,0
17/06/2019 20:49,201903,Cargo Only,DHL AIR LTD,1719,1558,3028.7,0,0,0,6602.9,68867,0,38880,0
17/06/2019 20:49,201903,Cargo Only,JOTA AVIATION LTD,13,12,28.6,0,0,0,72.1,146,0,87,0
17/06/2019 20:49,201903,Cargo Only,RVL AVIATION LTD,11,28,62.2,0,0,0,0,16,0,7,0
17/06/2019 20:49,201903,Cargo Only,TITAN AIRWAYS LTD,46,86,98.8,0,0,0,445.6,775,236,0,0
17/06/2019 20:49,201903,Cargo Only,WEST ATLANTIC UK LTD,702,1150,1493.6,0,0,0,5935.5,13763,1768,3851,0

