﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
17/06/2019 21:04,201903,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,377,602.5
17/06/2019 21:04,201903,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,921,1300.6
17/06/2019 21:04,201903,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,2224,441.3
17/06/2019 21:04,201903,AGUSTA A109 NO MASTER SERIES ASSIGNED,2192,884.3
17/06/2019 21:04,201903,AGUSTA AW139 NO MASTER SERIES ASSIGNED,4238,2904.4
17/06/2019 21:04,201903,AGUSTA AW169 NO MASTER SERIES ASSIGNED,1702,497
17/06/2019 21:04,201903,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1117,1040.1
17/06/2019 21:04,201903,ATR ATR42 500,4,13.6
17/06/2019 21:04,201903,ATR ATR72 200,434,401.6
17/06/2019 21:04,201903,BAE JETSTREAM 4100 4100,733,518.6
17/06/2019 21:04,201903,BEECH 200 NO MASTER SERIES ASSIGNED,1978,1866.7
17/06/2019 21:04,201903,BEECH 300 NO MASTER SERIES ASSIGNED,15,14.1
17/06/2019 21:04,201903,BEECH 400 NO MASTER SERIES ASSIGNED,414,616.9
17/06/2019 21:04,201903,BELL 206 B,670,210.6
17/06/2019 21:04,201903,BELL 429 NO MASTER SERIES ASSIGNED,191,166.5
17/06/2019 21:04,201903,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,66,109.2
17/06/2019 21:04,201903,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,1159,411.5
17/06/2019 21:04,201903,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,151,193
17/06/2019 21:04,201903,CANADAIR CL600 2B16 600,105,167
17/06/2019 21:04,201903,CESSNA 310 NO MASTER SERIES ASSIGNED,362,353.2
17/06/2019 21:04,201903,CESSNA 402 NO MASTER SERIES ASSIGNED,124,99.1
17/06/2019 21:04,201903,CESSNA 404 NO MASTER SERIES ASSIGNED,28,20.4
17/06/2019 21:04,201903,CESSNA 421 NO MASTER SERIES ASSIGNED,136,138.5
17/06/2019 21:04,201903,CESSNA 510 NO MASTER SERIES ASSIGNED,313,329.7
17/06/2019 21:04,201903,CESSNA 525 NO MASTER SERIES ASSIGNED,270,326.7
17/06/2019 21:04,201903,CESSNA 550 NO MASTER SERIES ASSIGNED,302,348.3
17/06/2019 21:04,201903,CESSNA 560 NO MASTER SERIES ASSIGNED,721,611
17/06/2019 21:04,201903,CESSNA 680 NO MASTER SERIES ASSIGNED,74,116.2
17/06/2019 21:04,201903,CESSNA F406 NO MASTER SERIES ASSIGNED,212,157
17/06/2019 21:04,201903,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,84,129.5
17/06/2019 21:04,201903,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,62,181.5
17/06/2019 21:04,201903,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,75,180.8
17/06/2019 21:04,201903,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,544,946.6
17/06/2019 21:04,201903,DE HAVILLAND DHC6 400,806,269
17/06/2019 21:04,201903,DIAMOND DA42 NO MASTER SERIES ASSIGNED,262,753.4
17/06/2019 21:04,201903,DIAMOND DA62 NO MASTER SERIES ASSIGNED,38,138.8
17/06/2019 21:04,201903,DORNIER 228 200,22,7
17/06/2019 21:04,201903,DORNIER 328 NO MASTER SERIES ASSIGNED,13,13.3
17/06/2019 21:04,201903,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,187,291.4
17/06/2019 21:04,201903,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,34,35
17/06/2019 21:04,201903,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,2,2.5
17/06/2019 21:04,201903,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,270,415.1
17/06/2019 21:04,201903,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,321,436
17/06/2019 21:04,201903,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,59,25.8
