rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/10/2018 11:17,201807,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,11,29,34.6,0,78,49,0,10,0,0,5
09/10/2018 11:17,201807,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,9,29,20.3,888,441,275,0,40,0,0,23
09/10/2018 11:17,201807,Passenger,BMI REGIONAL,147,290,329.2,70,7030,4593,0,794,0,0,390
09/10/2018 11:17,201807,Passenger,EASTERN AIRWAYS,162,423,391.9,9146,10142,5736,0,1014,0,0,574
09/10/2018 11:17,201807,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1.2,6,8,2,0,1,0,0,0
09/10/2018 11:17,201807,Passenger,GAMA AVIATION (UK) LTD,1,4,1.9,14,10,2,0,2,0,0,0
09/10/2018 11:17,201807,Passenger,JOTA AVIATION LTD,1,2,2.3,50,91,33,0,9,0,0,3
09/10/2018 11:17,201807,Passenger,LOGANAIR LTD,71,234,217.8,1907,2878,951,7.8,300,0,4,81
09/10/2018 11:17,201807,Passenger,RVL AVIATION LTD,1,8,2.7,0,9,3,0,2,0,0,0
09/10/2018 11:17,201807,Passenger,SAXONAIR CHARTER LTD,1,4,2.1,6,8,1,0,1,0,0,0
09/10/2018 11:17,201807,Passenger,TAG AVIATION (UK) LTD,1,3,1.2,10,16,4,0,4,0,0,0
09/10/2018 11:17,201807,Passenger,TITAN AIRWAYS LTD,9,25,29.2,0,1369,779,0,116,0,0,66
09/10/2018 11:17,201807,Cargo Only,DHL AIR LTD,21,63,59.2,0,0,0,0,672,0,249,0
09/10/2018 11:17,201807,Cargo Only,TITAN AIRWAYS LTD,32,62,72.7,0,0,0,364.3,546,191,0,0
09/10/2018 11:17,201807,Cargo Only,WEST ATLANTIC UK LTD,192,453,470.6,0,0,0,2545.3,3490,1038,166,0
