﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
04/05/2021 23:44,202102,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,8,6,13.7,284,474,435,0,78,0,0,44
04/05/2021 23:44,202102,Passenger,ACROPOLIS AVIATION LTD,13,2,16.4,21,252,139,0,46,0,0,12
04/05/2021 23:44,202102,Passenger,AIRTANKER SERVICES LTD,208,34,276.9,1837,58141,12093,0,8477,0,0,1120
04/05/2021 23:44,202102,Passenger,BA CITYFLYER LTD,3,2,3.9,0,245,108,0,25,0,0,10
04/05/2021 23:44,202102,Passenger,BRITISH AIRWAYS PLC,7,1,9.2,0,1472,0,17.6,241,0,121,0
04/05/2021 23:44,202102,Passenger,CATREUS AOC LTD,71,16,90.1,61,914,323,0,344,0,0,32
04/05/2021 23:44,202102,Passenger,CONCIERGE U LTD,81,15,97.6,87,1133,588,0,235,0,0,52
04/05/2021 23:44,202102,Passenger,EASTERN AIRWAYS,3,2,4.2,86,239,129,0,24,0,0,13
04/05/2021 23:44,202102,Passenger,EXECUTIVE JET CHARTER LTD,9,1,10.5,1,120,9,0,9,0,0,1
04/05/2021 23:44,202102,Passenger,JET2.COM LTD,7,2,10.4,78,1380,285,0,135,0,0,24
04/05/2021 23:44,202102,Passenger,JOTA AVIATION LTD,4,3,6,85,342,149,0,32,0,0,12
04/05/2021 23:44,202102,Passenger,LOGANAIR LTD,18,15,33.7,364,885,411,0,97,0,0,35
04/05/2021 23:44,202102,Passenger,LONDON EXECUTIVE AVIATION LTD,105,30,135,86,1459,345,0,460,0,0,34
04/05/2021 23:44,202102,Passenger,RVL AVIATION LTD,1,5,2.4,0,6,3,0,1,0,0,0
04/05/2021 23:44,202102,Passenger,RYANAIR UK LTD,24,14,36.8,0,4443,2767,0,482,0,0,218
04/05/2021 23:44,202102,Passenger,TAG AVIATION (UK) LTD,19,5,24.8,14,284,60,0,48,0,0,5
04/05/2021 23:44,202102,Passenger,TITAN AIRWAYS LTD,135,46,192,1637,26156,5521,2.6,2281,0,4,469
04/05/2021 23:44,202102,Passenger,TUI AIRWAYS LTD,9,7,14.9,213,3088,585,42.2,428,0,32,53
04/05/2021 23:44,202102,Passenger,VOLUXIS LTD,62,18,81,44,842,258,0,77,0,0,22
04/05/2021 23:44,202102,Cargo Only,CARGOLOGICAIR LTD,475,100,610.4,0,0,0,7190.8,56697,0,35268,0
04/05/2021 23:44,202102,Cargo Only,DHL AIR LTD,1227,639,1894.9,0,0,0,4794.3,56860,0,36557,0
04/05/2021 23:44,202102,Cargo Only,JOTA AVIATION LTD,18,15,28.5,0,0,0,64.4,199,0,82,0
04/05/2021 23:44,202102,Cargo Only,RVL AVIATION LTD,20,15,43.3,0,0,0,0,47,0,7,0
04/05/2021 23:44,202102,Cargo Only,TITAN AIRWAYS LTD,89,48,134,0,0,0,25.3,2447,0,905,0
04/05/2021 23:44,202102,Cargo Only,TUI AIRWAYS LTD,729,180,990.4,0,0,0,3043.4,42673,0,22035,0
04/05/2021 23:44,202102,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,186,33,254.5,0,0,0,603,11709,0,6001,0
04/05/2021 23:44,202102,Cargo Only,WEST ATLANTIC UK LTD,96,123,188.2,0,0,0,581.3,1774,0,604,0

