﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
04/05/2021 23:41,202102,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,8,4.6,278,91,58,0,15,0,0,6
04/05/2021 23:41,202102,Passenger,BA CITYFLYER LTD,1,3,2.9,0,117,60,0,12,0,0,5
04/05/2021 23:41,202102,Passenger,BLUE ISLANDS LIMITED,3,8,9.9,300,196,117,0,18,0,0,10
04/05/2021 23:41,202102,Passenger,BRITISH AIRWAYS PLC,0,1,3,14,13,1,0,2,0,0,0
04/05/2021 23:41,202102,Passenger,CATREUS AOC LTD,2,7,5.2,12,20,6,0,3,0,0,1
04/05/2021 23:41,202102,Passenger,EASTERN AIRWAYS,7,25,15.9,923,451,258,0,45,0,0,26
04/05/2021 23:41,202102,Passenger,JET2.COM LTD,1,2,2.4,98,202,52,0,20,0,0,4
04/05/2021 23:41,202102,Passenger,JOTA AVIATION LTD,6,24,16.8,1004,596,246,0,64,0,0,21
04/05/2021 23:41,202102,Passenger,LOGANAIR LTD,73,241,237.1,2406,3078,1114,9.7,317,0,4,95
04/05/2021 23:41,202102,Passenger,LONDON EXECUTIVE AVIATION LTD,1,1,1,5,7,3,0,2,0,0,0
04/05/2021 23:41,202102,Passenger,RVL AVIATION LTD,2,4,4.5,0,12,3,0,2,0,0,0
04/05/2021 23:41,202102,Passenger,TUI AIRWAYS LTD,0,2,1.7,90,155,5,0,21,0,0,0
04/05/2021 23:41,202102,Passenger,VOLUXIS LTD,2,5,4.3,0,15,4,0,2,0,0,0
04/05/2021 23:41,202102,Cargo Only,DHL AIR LTD,22,70,64.9,0,0,0,80.4,778,0,274,0
04/05/2021 23:41,202102,Cargo Only,LOGANAIR LTD,14,36,44.8,0,0,0,99.5,68,45,0,0
04/05/2021 23:41,202102,Cargo Only,RVL AVIATION LTD,2,7,5.2,0,0,0,0,5,0,2,0
04/05/2021 23:41,202102,Cargo Only,TITAN AIRWAYS LTD,95,194,214.8,0,0,0,1074.9,2115,289,255,0
04/05/2021 23:41,202102,Cargo Only,WEST ATLANTIC UK LTD,248,679,708.4,0,0,0,3186.7,3452,1150,94,0

