﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
5/4/2021 11:26:36 PM,202102,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,15,19,562,566,493,0,93,0,0,49
5/4/2021 11:26:36 PM,202102,Passenger,ACROPOLIS AVIATION LTD,13,2,16,21,252,139,0,46,0,0,12
5/4/2021 11:26:36 PM,202102,Passenger,AIRTANKER SERVICES LTD,208,34,277,1837,58141,12093,0,8477,0,0,1120
5/4/2021 11:26:36 PM,202102,Passenger,AURIGNY AIR SERVICES,7,92,41,862,382,142,7,38,0,0,12
5/4/2021 11:26:36 PM,202102,Passenger,BA CITYFLYER LTD,22,37,45,1370,2163,959,0,216,0,0,86
5/4/2021 11:26:36 PM,202102,Passenger,BLUE ISLANDS LIMITED,9,36,32,1247,529,309,1,48,0,0,28
5/4/2021 11:26:36 PM,202102,Passenger,BRITISH AIRWAYS PLC,6869,1716,9147,163463,1723552,643036,11278,283253,2158,76157,57914
5/4/2021 11:26:36 PM,202102,Passenger,CATREUS AOC LTD,75,24,97,73,944,330,0,348,0,0,33
5/4/2021 11:26:36 PM,202102,Passenger,CONCIERGE U LTD,81,15,98,104,1133,588,0,235,0,0,52
5/4/2021 11:26:36 PM,202102,Passenger,EASTERN AIRWAYS,30,112,65,2076,1553,776,0,155,0,0,78
5/4/2021 11:26:36 PM,202102,Passenger,EASYJET UK LTD,309,467,638,35490,54996,22452,0,4679,0,0,1909
5/4/2021 11:26:36 PM,202102,Passenger,EXECUTIVE JET CHARTER LTD,9,1,10,1,120,9,0,9,0,0,1
5/4/2021 11:26:36 PM,202102,Passenger,JET2.COM LTD,8,4,13,176,1582,337,0,155,0,0,29
5/4/2021 11:26:36 PM,202102,Passenger,JOTA AVIATION LTD,10,27,23,1089,938,396,0,96,0,0,33
5/4/2021 11:26:36 PM,202102,Passenger,LOGANAIR LTD,331,1540,1144,12291,14438,4451,66,1532,2,14,379
5/4/2021 11:26:36 PM,202102,Passenger,LONDON EXECUTIVE AVIATION LTD,113,37,147,107,1557,370,0,485,0,0,37
5/4/2021 11:26:36 PM,202102,Passenger,RVL AVIATION LTD,2,9,7,0,17,5,0,4,0,0,1
5/4/2021 11:26:36 PM,202102,Passenger,RYANAIR UK LTD,33,18,50,307,6156,3368,0,668,0,0,266
5/4/2021 11:26:36 PM,202102,Passenger,TAG AVIATION (UK) LTD,19,5,25,14,284,60,0,48,0,0,5
5/4/2021 11:26:36 PM,202102,Passenger,TITAN AIRWAYS LTD,135,46,192,1637,26156,5521,3,2281,0,4,469
5/4/2021 11:26:36 PM,202102,Passenger,TUI AIRWAYS LTD,10,9,17,303,3243,590,42,449,0,32,53
5/4/2021 11:26:36 PM,202102,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2107,331,2683,35888,584129,220500,3880,115785,0,25932,20726
5/4/2021 11:26:36 PM,202102,Passenger,VOLUXIS LTD,66,24,87,49,879,269,0,81,0,0,23
5/4/2021 11:26:36 PM,202102,Passenger,WIZZ AIR UK LTD,441,235,697,29014,89864,55581,0,8986,0,0,5558
5/4/2021 11:26:36 PM,202102,Cargo,BRITISH AIRWAYS PLC,6718,1185,8727,0,0,0,21359,296108,4015,128249,0
5/4/2021 11:26:36 PM,202102,Cargo,CARGOLOGICAIR LTD,475,100,610,0,0,0,7191,56697,0,35268,0
5/4/2021 11:26:36 PM,202102,Cargo,DHL AIR LTD,1948,1689,3379,0,0,0,5367,81478,0,47208,0
5/4/2021 11:26:36 PM,202102,Cargo,JOTA AVIATION LTD,19,16,31,0,0,0,66,211,0,83,0
5/4/2021 11:26:36 PM,202102,Cargo,LOGANAIR LTD,14,36,45,0,0,0,100,68,45,0,0
5/4/2021 11:26:36 PM,202102,Cargo,RVL AVIATION LTD,21,22,48,0,0,0,0,52,0,9,0
5/4/2021 11:26:36 PM,202102,Cargo,TITAN AIRWAYS LTD,184,242,349,0,0,0,1100,4562,289,1160,0
5/4/2021 11:26:36 PM,202102,Cargo,TUI AIRWAYS LTD,729,180,990,0,0,0,3043,42673,0,22035,0
5/4/2021 11:26:36 PM,202102,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,2804,530,3606,0,0,0,9599,159955,0,57877,0
5/4/2021 11:26:36 PM,202102,Cargo,WEST ATLANTIC UK LTD,344,802,897,0,0,0,3768,5225,1150,698,0

