﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/05/2020 20:05,202002,Passenger,AURIGNY AIR SERVICES,204,957,801.2,34879,16114,9070,20,1629,0,3,759
27/05/2020 20:05,202002,Passenger,BA CITYFLYER LTD,2017,3092,4496.9,191638,183911,128315,0.1,18394,0,0,11075
27/05/2020 20:05,202002,Passenger,BLUE ISLANDS LIMITED,128,767,544.4,26477,8160,4641,8.2,734,0,2,418
27/05/2020 20:05,202002,Passenger,BRITISH AIRWAYS PLC,54546,21173,81274.1999999999,3076839,13523139,10585804,42619.9,1982669,7877,286499,1042114
27/05/2020 20:05,202002,Passenger,EASTERN AIRWAYS,167,550,426.9,7410,5771,2303,0,577,0,0,230
27/05/2020 20:05,202002,Passenger,EASYJET UK LTD,22397,19567,40510.4,2952971,3929087,3537253,0,334295,0,0,300725
27/05/2020 20:05,202002,Passenger,JET2.COM LTD,7951,3600,12382.3,616687,1535459,1409068,0,150658,0,0,119774
27/05/2020 20:05,202002,Passenger,LOGANAIR LTD,1140,3544,3452.5,65390,46104,24494,60.2,4984,1,15,2078
27/05/2020 20:05,202002,Passenger,NORWEGIAN AIR UK LTD,3288,456,4107.8,113440,1130750,827887,1225,177994,0,8897,89926
27/05/2020 20:05,202002,Passenger,TUI AIRWAYS LTD,1806,382,2391,87616,470231,448937,166.5,58686,0,1358,40641
27/05/2020 20:05,202002,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11588,1719,14844.2,373173,3456818,2526696,14392.1,626274,0,99994,237508
27/05/2020 20:05,202002,Passenger,VIRGIN ATLANTIC INTERNATIONAL,328,66,434.5,10617,94090,72180,69.2,15507,0,467,6786
27/05/2020 20:05,202002,Passenger,WIZZ AIR UK LTD,2316,1198,3647.5,216976,494426,421255,0,47972,0,0,40873
27/05/2020 20:05,202002,Cargo Only,BRITISH AIRWAYS PLC,382,208,655.4,0,0,0,3318.9,12675,0,7253,0

