﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28/05/2020 09:13,202002,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,0,2,0.9,0,2,1,0,0,0,0,0
28/05/2020 09:13,202002,Passenger,ACROPOLIS AVIATION LTD,24,5,31.8,27,461,158,0,85,0,0,13
28/05/2020 09:13,202002,Passenger,AIRTANKER SERVICES LTD,563,79,715.3,4070,175814,143198,0,22976,0,0,12380
28/05/2020 09:13,202002,Passenger,BLUE ISLANDS LIMITED,6,9,17.8,297,403,198,0,36,0,0,18
28/05/2020 09:13,202002,Passenger,BRITISH AIRWAYS PLC,20,3,26.3,861,6863,5861,0,686,0,0,566
28/05/2020 09:13,202002,Passenger,CATREUS AOC LTD,39,6,45.9,29,491,193,0,183,0,0,19
28/05/2020 09:13,202002,Passenger,EASYJET UK LTD,15,8,22.4,0,2648,2617,0,225,0,0,222
28/05/2020 09:13,202002,Passenger,EXECUTIVE JET CHARTER LTD,8,1,9.3,2,106,15,0,8,0,0,2
28/05/2020 09:13,202002,Passenger,GAMA AVIATION (UK) LTD,32,27,43.7,59,353,95,0,115,0,0,8
28/05/2020 09:13,202002,Passenger,LONDON EXECUTIVE AVIATION LTD,51,16,64.3,70,728,183,0,244,0,0,18
28/05/2020 09:13,202002,Passenger,RYANAIR UK LTD,14,6,21.4,0,2739,2202,0,297,0,0,178
28/05/2020 09:13,202002,Passenger,SAXONAIR CHARTER LTD,60,13,73.3,55,873,280,0,86,0,0,28
28/05/2020 09:13,202002,Passenger,TAG AVIATION (UK) LTD,104,28,132.9,501,3527,2590,0,684,0,0,221
28/05/2020 09:13,202002,Passenger,TITAN AIRWAYS LTD,199,46,275.2,4745,36969,20765,0,3144,0,0,1864
28/05/2020 09:13,202002,Passenger,TUI AIRWAYS LTD,2769,377,3434.7,115537,891201,853763,107.1,118998,0,754,77301
28/05/2020 09:13,202002,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,20,3,26.7,663,5809,4472,0,957,0,0,420
28/05/2020 09:13,202002,Passenger,VOLUXIS LTD,13,2,17.7,27,182,182,0,20,0,0,17
28/05/2020 09:13,202002,Cargo Only,CARGOLOGICAIR LTD,5,1,6.9,0,0,0,19.5,645,0,103,0
28/05/2020 09:13,202002,Cargo Only,DHL AIR LTD,542,248,853,0,0,0,5045.5,27344,0,15399,0
28/05/2020 09:13,202002,Cargo Only,JOTA AVIATION LTD,1,1,1.7,0,0,0,1.9,9,0,1,0
28/05/2020 09:13,202002,Cargo Only,WEST ATLANTIC UK LTD,37,17,59.5,0,0,0,35.6,549,0,185,0

