﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28/05/2020 09:27,202002,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,2,0,5,0,5.2,0.0,0,7,13,5,72.1,11040
28/05/2020 09:27,202002,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,16,0,19,0,26.0,0.0,850,787,963,2,88.5,4416
28/05/2020 09:27,202002,ACROPOLIS AVIATION LTD,AIRBUS A319 100,25,0,6,0,32.6,0.0,33,161,471,1,109.5,2208
28/05/2020 09:27,202002,AIRTANKER SERVICES LTD,AIRBUS A330 200,672,0,117,0,876.7,0.0,4070,177294,211287,4,2744.4,8832
28/05/2020 09:27,202002,AURIGNY AIR SERVICES,ATR ATR42 500,1,0,2,0,2.7,0.0,55,24,41,1,347.6,2208
28/05/2020 09:27,202002,AURIGNY AIR SERVICES,ATR ATR72 200,129,0,480,0,491.7,0.0,16047,4670,9274,5,1228.6,8832
28/05/2020 09:27,202002,AURIGNY AIR SERVICES,DORNIER 228 200,21,0,274,0,115.5,0.0,2890,242,401,3,418.9,6624
28/05/2020 09:27,202002,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,52,0,201,0,191.3,0.0,15887,4133,6396,1,633.6,2208
28/05/2020 09:27,202002,BA CITYFLYER LTD,EMBRAER ERJ170 100,493,0,859,0,1154.2,0.0,47364,26995,37463,6,2929.1,13248
28/05/2020 09:27,202002,BA CITYFLYER LTD,EMBRAER ERJ190 100,1542,0,2150,0,3279.2,0.0,144438,106316,151079,18,10728.7,39744
28/05/2020 09:27,202002,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,32,0,53,0,71.2,0.0,1414,794,1579,2,203.1,3864
28/05/2020 09:27,202002,BLUE ISLANDS LIMITED,ATR ATR42 300,24,0,197,0,110.6,0.0,5012,751,1090,1,354.1,2208
28/05/2020 09:27,202002,BLUE ISLANDS LIMITED,ATR ATR72 200,111,21,583,54,456.6,66.9,21966,4159,7569,5,1704.5,10032
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,AIRBUS A318 100,257,0,69,0,370.1,0.0,834,4660,8226,1,885.3,2208
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,AIRBUS A319 100,3694,0,5021,0,8502.2,0.0,518082,381645,491032,39,28465.1,86952
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,AIRBUS A320 200,7381,0,6600,0,14138.5,0.0,858027,976167,1224734,67,46281.2,147936
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1311,0,1244,0,2630.3,0.0,152230,163711,208807,10,8240.8,22080
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,AIRBUS A321 200,1688,0,1784,0,3512.8,0.0,252221,224996,323300,18,13873.0,39744
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1047,0,810,0,1957.5,0.0,116224,145103,213724,8,5417.2,15048
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1301,0,222,0,1769.2,0.0,59336,350594,430502,4,2904.3,5448
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,AIRBUS A380 800,3117,0,350,0,3861.5,0.0,115921,1043448,1461757,12,13239.4,26496
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,BOEING 747 400,9121,0,1309,0,11489.4,0.0,323110,2280239,2786201,33,37932.0,74472
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,BOEING 777 200,13723,0,2253,0,17929.5,0.0,417982,2857154,3562553,46,60226.7,101568
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,BOEING 777 300ER,3103,0,415,0,3939.3,0.0,87062,720610,921877,12,14828.4,26496
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,BOEING 787 8,3696,0,535,0,4784.1,0.0,85570,601973,786659,12,14426.3,26496
28/05/2020 09:27,202002,BRITISH AIRWAYS PLC,BOEING 787 9,5206,0,669,0,6586.0,0.0,107137,853339,1124398,18,23092.3,39744
28/05/2020 09:27,202002,CARGOLOGICAIR LTD,BOEING 747 400,0,5,0,1,0.0,6.9,0,0,0,3,2268.1,6624
28/05/2020 09:27,202002,CARGOLOGICAIR LTD,BOEING 747 8,0,0,0,0,0.0,0.0,0,0,0,1,962.5,2208
28/05/2020 09:27,202002,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,16,0,17,0,24.9,0.0,49,47,157,1,74.1,2208
28/05/2020 09:27,202002,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,36,0,6,0,43.2,0.0,31,183,472,1,168.2,2208
28/05/2020 09:27,202002,CATREUS AOC LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,18.5,480
28/05/2020 09:27,202002,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,3,0,5,0,6.9,0.0,0,8,27,3,26.4,5808
28/05/2020 09:27,202002,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,25,0,27,0,42.5,0.0,0,81,223,3,88.0,5592
