﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/09/2022 11:53,202205,Passenger,AER LINGUS (UK) LTD,720,118,887.9,16707,186891,102213,108.5,26153,0,739,9607
22/09/2022 11:53,202205,Passenger,AURIGNY AIR SERVICES,12,19,34.8,581,885,376,0,89,0,0,31
22/09/2022 11:53,202205,Passenger,BA CITYFLYER LTD,1664,2225,3305.4,148380,163034,116975,0,16303,0,0,10428
22/09/2022 11:53,202205,Passenger,BLUE ISLANDS LIMITED,9,16,26.3,591,596,324,0,54,0,0,29
22/09/2022 11:53,202205,Passenger,BRITISH AIRWAYS PLC,46505,16518,66968.5,2443051,11122785,8655774,30141.5,1631211,3870,205935,840319
22/09/2022 11:53,202205,Passenger,EASTERN AIRWAYS,27,62,72.9,2365,1879,1026,0,188,0,0,103
22/09/2022 11:53,202205,Passenger,EASYJET UK LTD,28678,17369,47052.2,2450264,5151731,4247096,0,438218,0,0,361069
22/09/2022 11:53,202205,Passenger,FLYBE LTD,63,143,140.7,6258,4922,2738,0,522,0,0,225
22/09/2022 11:53,202205,Passenger,JET2.COM LTD,22596,9683,34038,1568604,4377412,3701984,0,427134,0,0,314681
22/09/2022 11:53,202205,Passenger,LOGANAIR LTD,141,251,336.2,7034,6803,3942,1.9,747,1,0,335
22/09/2022 11:53,202205,Passenger,RYANAIR UK LTD,1860,1136,2987.7,162705,351541,273472,0,37914,0,0,22126
22/09/2022 11:53,202205,Passenger,TUI AIRWAYS LTD,3561,768,4651.2,165750,950680,861961,572.6,136245,0,4442,78046
22/09/2022 11:53,202205,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11983,1812,15255.7,355045,3393609,2414116,12999.5,662363,0,87536,226931
22/09/2022 11:53,202205,Passenger,VIRGIN ATLANTIC INTERNATIONAL,323,64,423.1,10371,86020,69403,76.1,15458,0,509,6525
22/09/2022 11:53,202205,Passenger,WIZZ AIR UK LTD,4093,2038,6375.1,330430,910467,670019,0,89542,0,0,65979
22/09/2022 11:53,202205,Cargo Only,BRITISH AIRWAYS PLC,637,280,986.1,0,0,0,5583.2,30553,0,22125,0
22/09/2022 11:53,202205,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,32,91,102.3,0,0,0,801.3,1163,0,281,0
