﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/09/2022 11:38,202205,Passenger,AER LINGUS (UK) LTD,94,186,167.4,24279,16344,12261,2.4,1782,0,1,1153
22/09/2022 11:38,202205,Passenger,AURIGNY AIR SERVICES,235,1100,896.4,46481,18473,12212,8.8,1907,0,0,1022
22/09/2022 11:38,202205,Passenger,BA CITYFLYER LTD,486,888,1109.5,63551,47676,34765,0,4768,0,0,2952
22/09/2022 11:38,202205,Passenger,BLUE ISLANDS LIMITED,161,768,595.8,34501,10922,7212,2.7,983,0,1,649
22/09/2022 11:38,202205,Passenger,BRITISH AIRWAYS PLC,1244,2615,3256.7,329498,196454,160895,4.2,20099,1,1,15204
22/09/2022 11:38,202205,Passenger,EASTERN AIRWAYS,161,494,420.3,13049,8899,4966,0,890,0,0,497
22/09/2022 11:38,202205,Passenger,EASYJET UK LTD,2425,5384,6092.8,713022,408314,321064,0,34754,0,0,27295
22/09/2022 11:38,202205,Passenger,FLYBE LTD,177,511,417.8,20507,13773,7304,0,1464,0,0,600
22/09/2022 11:38,202205,Passenger,JET2.COM LTD,20,44,49.5,4935,3507,2215,0,351,0,0,188
22/09/2022 11:38,202205,Passenger,LOGANAIR LTD,1562,4633,4581.7,121956,74813,48560,37.1,7951,2,7,4128
22/09/2022 11:38,202205,Passenger,RYANAIR UK LTD,15,44,42.3,5221,2874,1932,0,310,0,0,158
