run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Feb-2004 15:47,200311,BIRMINGHAM,AIRPORT TOTAL, 8720 , 66 , 78.256880733945 , 10.0573394495413 , 6.96100917431193 , 4.22018348623853 , 0.470183486238532 , 3.44036697247706E-02 , 12 , 174 , 8926 , 78.2433340802151 , 12 
03-Feb-2004 15:47,200311,BIRMINGHAM,AMSTERDAM, 320 , 5 , 72.5 , 7.8125 , 10.9375 , 8.4375 , 0.3125 , 0 , 18 , 0 , 535 , 76.8224299065421 , 16 
03-Feb-2004 15:47,200311,BIRMINGHAM,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 50 , 30 
03-Feb-2004 15:47,200311,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 561 , 30 , 81.4616755793226 , 7.66488413547237 , 5.88235294117647 , 4.27807486631016 , 0.53475935828877 , 0.17825311942959 , 12 , 0 , 586 , 78.4982935153584 , 12 
03-Feb-2004 15:47,200311,BIRMINGHAM,DUBLIN, 598 , 1 , 84.9498327759197 , 8.36120401337793 , 4.68227424749164 , 1.83946488294314 , 0.167224080267559 , 0 , 7 , 20 , 462 , 72.7272727272727 , 12 
03-Feb-2004 15:47,200311,BIRMINGHAM,PALMA DE MALLORCA, 82 , 2 , 79.2682926829268 , 1.21951219512195 , 7.31707317073171 , 10.9756097560976 , 0 , 1.21951219512195 , 27 , 0 , 50 , 78 , 11 
03-Feb-2004 15:47,200311,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 544 , 0 , 68.9338235294118 , 9.9264705882353 , 13.9705882352941 , 6.98529411764706 , 0.183823529411765 , 0 , 17 , 5 , 615 , 71.0569105691057 , 13 
03-Feb-2004 15:47,200311,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8159 , 36 , 78.0365240838338 , 10.2218409118765 , 7.03517587939698 , 4.21620296604976 , 0.465743350900846 , 2.45128079421498E-02 , 12 , 174 , 8340 , 78.2254196642686 , 12 
03-Feb-2004 15:47,200311,EDINBURGH,AIRPORT TOTAL, 8243 , 42 , 77.8478709207813 , 10.9668809899308 , 7.03627320150431 , 3.68797767802984 , 0.41247118767439 , 0.04852602207934 , 12 , 76 , 7949 , 75.8711787646245 , 13 
03-Feb-2004 15:47,200311,EDINBURGH,AMSTERDAM, 399 , 0 , 70.6766917293233 , 10.7769423558897 , 11.0275689223058 , 5.76441102756892 , 1.2531328320802 , 0.50125313283208 , 19 , 1 , 443 , 75.3950338600451 , 15 
03-Feb-2004 15:47,200311,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 98 , 30 , 82.6530612244898 , 11.2244897959184 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 8 , 0 , 64 , 65.625 , 15 
03-Feb-2004 15:47,200311,EDINBURGH,DUBLIN, 290 , 1 , 92.7586206896552 , 5.17241379310345 , 1.03448275862069 , 1.03448275862069 , 0 , 0 , 3 , 0 , 384 , 72.3958333333333 , 12 
03-Feb-2004 15:47,200311,EDINBURGH,PALMA DE MALLORCA, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 64 , 0 , 6 , 66.6666666666667 , 16 
03-Feb-2004 15:47,200311,EDINBURGH,PARIS (CHARLES DE GAULLE), 280 , 0 , 60.3571428571429 , 14.2857142857143 , 15.3571428571429 , 9.28571428571429 , 0.714285714285714 , 0 , 22 , 0 , 262 , 70.6106870229008 , 14 
