run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:44,200301,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 16.875 , 0 , 6 , 50 , 21.5 
12-Jan-2004 10:44,200301,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 6 , 83.3333333333333 , 9.5 
12-Jan-2004 10:44,200301,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 37.5 , 0 , 6 , 83.3333333333333 , 5 
12-Jan-2004 10:44,200301,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.625 , 0 , 6 , 50 , 29.3333333333333 
12-Jan-2004 10:44,200301,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 62 , 0 , 79.0322580645161 , 11.2903225806452 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 10.3548387096774 , 0 , 50 , 60 , 15 
12-Jan-2004 10:44,200301,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 0 , 65 
12-Jan-2004 10:44,200301,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47.5 , 0 , 2 , 50 , 13 
12-Jan-2004 10:44,200301,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 228 , 85.0877192982456 , 9.20175438596491 
12-Jan-2004 10:44,200301,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 179 , 0 , 86.5921787709497 , 6.70391061452514 , 2.23463687150838 , 3.35195530726257 , 1.11731843575419 , 0 , 9.90502793296089 , 4 , 129 , 78.2945736434109 , 12.3333333333333 
12-Jan-2004 10:44,200301,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 151 , 72.8476821192053 , 14 
12-Jan-2004 10:44,200301,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 267 , 0 , 82.0224719101124 , 13.8576779026217 , 2.99625468164794 , 0.749063670411985 , 0.374531835205993 , 0 , 7.95880149812734 , 32 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 43.3333333333333 
12-Jan-2004 10:44,200301,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,CANADA,TORONTO,AIR 2000,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 18 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 22.2222222222222 , 180.833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.875 , 0 , 8 , 37.5 , 86.5 
12-Jan-2004 10:44,200301,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
12-Jan-2004 10:44,200301,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4 , 0 , 10 , 80 , 7.5 
12-Jan-2004 10:44,200301,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 5.77777777777778 , 0 , 10 , 90 , 8.6 
12-Jan-2004 10:44,200301,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
