run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:31,200307,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 20.75 
12-Jan-2004 11:31,200307,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 21 
12-Jan-2004 11:31,200307,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 100 , 0.125 
12-Jan-2004 11:31,200307,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 16.5 
12-Jan-2004 11:31,200307,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 62 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 4.66129032258065 , 0 , 54 , 81.4814814814815 , 14.8333333333333 
12-Jan-2004 11:31,200307,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 199 , 79.3969849246231 , 11.9145728643216 
12-Jan-2004 11:31,200307,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 235 , 69.3617021276596 , 14.6212765957447 
12-Jan-2004 11:31,200307,BIRMINGHAM,BELGIUM,BRUSSELS,KLM,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 190 , 0 , 92.1052631578947 , 5.78947368421053 , 1.57894736842105 , 0.526315789473684 , 0 , 0 , 5.17368421052632 , 8 , 157 , 89.171974522293 , 4.79617834394904 
12-Jan-2004 11:31,200307,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 24.5 
12-Jan-2004 11:31,200307,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 13.625 
12-Jan-2004 11:31,200307,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 31.2777777777778 , 0 , 18 , 38.8888888888889 , 44.2777777777778 
12-Jan-2004 11:31,200307,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 29.875 , 0 , 16 , 68.75 , 9.4375 
12-Jan-2004 11:31,200307,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 17 , 8 , 70.5882352941177 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 30.7647058823529 , 1 , 18 , 77.7777777777778 , 9.83333333333333 
12-Jan-2004 11:31,200307,BIRMINGHAM,CANADA,TORONTO,ZOOM AIRLINES,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.5 
12-Jan-2004 11:31,200307,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 0 , 22.5714285714286 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.125 , 0 , 0 , 0 , 0 
