run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:35,200308,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.25 
12-Jan-2004 11:35,200308,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 23.9 , 0 , 10 , 80 , 8.1 
12-Jan-2004 11:35,200308,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.625 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 11.3 
12-Jan-2004 11:35,200308,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 62 , 0 , 96.7741935483871 , 1.61290322580645 , 0 , 1.61290322580645 , 0 , 0 , 5.5 , 0 , 52 , 86.5384615384615 , 10.5384615384615 
12-Jan-2004 11:35,200308,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 117 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148 , 70.2702702702703 , 18.8175675675676 
12-Jan-2004 11:35,200308,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 187 , 80.2139037433155 , 11.8877005347594 
12-Jan-2004 11:35,200308,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 151 , 0 , 96.0264900662252 , 2.64900662251656 , 1.32450331125828 , 0 , 0 , 0 , 2.77483443708609 , 1 , 164 , 93.9024390243902 , 2.91463414634146 
12-Jan-2004 11:35,200308,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 27 
12-Jan-2004 11:35,200308,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 13 
12-Jan-2004 11:35,200308,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 38.8888888888889 , 11.1111111111111 , 16.6666666666667 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 135.111111111111 , 0 , 18 , 50 , 29.6666666666667 
12-Jan-2004 11:35,200308,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 12.5 , 25 , 12.5 , 0 , 61.75 , 0 , 17 , 70.5882352941177 , 32.0588235294118 
12-Jan-2004 11:35,200308,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 18 , 9 , 55.5555555555556 , 27.7777777777778 , 0 , 16.6666666666667 , 0 , 0 , 28.8333333333333 , 0 , 19 , 68.421052631579 , 97.6842105263158 
12-Jan-2004 11:35,200308,BIRMINGHAM,CANADA,TORONTO,ZOOM AIRLINES,C, 11 , 1 , 9.09090909090909 , 18.1818181818182 , 27.2727272727273 , 45.4545454545455 , 0 , 0 , 56.8181818181818 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 40.6666666666667 
12-Jan-2004 11:35,200308,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 37.9 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 55.5555555555556 , 0 , 0 , 0 , 0 , 14.8888888888889 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.88888888888889 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.625 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 10 , 20 , 0 , 20 , 0 , 62.1 , 0 , 10 , 100 , 0.3 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 50 , 16.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 22.3333333333333 , 0 , 10 , 30 , 29.9 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 30 , 0 , 66.6666666666667 , 6.66666666666667 , 16.6666666666667 , 10 , 0 , 0 , 19.3666666666667 , 0 , 18 , 50 , 54.7777777777778 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 3.1 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 37.5 , 12.5 , 0 , 25 , 0 , 71.125 , 0 , 9 , 88.8888888888889 , 6.11111111111111 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 100 , 3.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 22.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 20 , 0 , 8 , 75 , 5.625 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 50.625 , 0 , 18 , 88.8888888888889 , 6.16666666666667 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.375 , 0 , 8 , 100 , 3.5 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 20 , 30 , 30 , 0 , 0 , 47.4 , 0 , 8 , 50 , 19.875 
12-Jan-2004 11:35,200308,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 16 , 100 , 1.4375 
12-Jan-2004 11:35,200308,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 51 , 0 , 84.3137254901961 , 3.92156862745098 , 11.7647058823529 , 0 , 0 , 0 , 9.17647058823529 , 0 , 53 , 92.4528301886792 , 6.41509433962264 
12-Jan-2004 11:35,200308,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 143 , 0 , 90.9090909090909 , 1.3986013986014 , 5.59440559440559 , 2.0979020979021 , 0 , 0 , 7.3006993006993 , 0 , 181 , 76.2430939226519 , 11.5303867403315 
12-Jan-2004 11:35,200308,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 112 , 0 , 92.8571428571429 , 4.46428571428571 , 1.78571428571429 , 0.892857142857143 , 0 , 0 , 5.91071428571429 , 0 , 172 , 82.5581395348837 , 9.25 
12-Jan-2004 11:35,200308,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 52.25 , 0 , 4 , 50 , 17.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 40 , 40 , 0 , 10 , 10 , 0 , 45.1 , 0 , 8 , 50 , 25.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 46 , 0 , 91.304347826087 , 2.17391304347826 , 0 , 0 , 4.34782608695652 , 2.17391304347826 , 25.7391304347826 , 0 , 36 , 69.4444444444444 , 13.1944444444444 
12-Jan-2004 11:35,200308,BIRMINGHAM,FRANCE,DEAUVILLE,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
12-Jan-2004 11:35,200308,BIRMINGHAM,FRANCE,LILLE,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 11:35,200308,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 104 , 0 , 89.4230769230769 , 3.84615384615385 , 0 , 6.73076923076923 , 0 , 0 , 10.1538461538462 , 0 , 101 , 86.1386138613861 , 7.00990099009901 
12-Jan-2004 11:35,200308,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 92 , 0 , 90.2173913043478 , 3.26086956521739 , 4.34782608695652 , 0 , 2.17391304347826 , 0 , 9.32608695652174 , 0 , 53 , 71.6981132075472 , 11.2075471698113 
12-Jan-2004 11:35,200308,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 256 , 0 , 73.046875 , 14.453125 , 8.59375 , 3.90625 , 0 , 0 , 14.09375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 24 , 0 , 66.6666666666667 , 12.5 , 4.16666666666667 , 16.6666666666667 , 0 , 0 , 25.8333333333333 , 2 , 275 , 68.3636363636364 , 17.7745454545455 
12-Jan-2004 11:35,200308,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 297 , 5 , 59.2592592592593 , 22.8956228956229 , 9.42760942760943 , 7.07070707070707 , 1.34680134680135 , 0 , 21.7037037037037 , 0 , 328 , 46.3414634146341 , 31.9298780487805 
12-Jan-2004 11:35,200308,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 21.4 
12-Jan-2004 11:35,200308,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 20 , 0 , 65 , 20 , 10 , 0 , 5 , 0 , 23.15 , 0 , 10 , 60 , 16.9 
12-Jan-2004 11:35,200308,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 63.4615384615385 , 15.3846153846154 , 9.61538461538462 , 11.5384615384615 , 0 , 0 , 20.7115384615385 , 0 , 51 , 68.6274509803922 , 22.156862745098 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 92 , 0 , 90.2173913043478 , 3.26086956521739 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 8.22826086956522 , 0 , 101 , 90.0990099009901 , 3.75247524752475 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 137 , 0 , 75.9124087591241 , 10.2189781021898 , 5.83941605839416 , 8.02919708029197 , 0 , 0 , 12.2408759124088 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 62 , 0 , 85.4838709677419 , 1.61290322580645 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 10.5 , 5 , 204 , 84.8039215686274 , 7.57352941176471 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 98 , 0 , 85.7142857142857 , 8.16326530612245 , 6.12244897959184 , 0 , 0 , 0 , 8.01020408163265 , 0 , 104 , 84.6153846153846 , 10.0576923076923 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 44 , 79.5454545454545 , 8.68181818181818 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 244 , 0 , 87.7049180327869 , 5.32786885245902 , 3.27868852459016 , 3.68852459016393 , 0 , 0 , 8.27459016393443 , 2 , 194 , 74.2268041237113 , 17.4123711340206 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 184 , 1 , 83.695652173913 , 11.4130434782609 , 3.80434782608696 , 1.08695652173913 , 0 , 0 , 8.52717391304348 , 2 , 185 , 79.4594594594595 , 9.14054054054054 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 102 , 0 , 94.1176470588235 , 2.94117647058824 , 0.980392156862745 , 1.96078431372549 , 0 , 0 , 4.93137254901961 , 0 , 89 , 73.0337078651685 , 16.1460674157303 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 61 , 0 , 77.0491803278689 , 11.4754098360656 , 6.55737704918033 , 4.91803278688525 , 0 , 0 , 13.3934426229508 , 1 , 48 , 77.0833333333333 , 14.4375 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 98 , 65.3061224489796 , 21.1836734693878 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 62 , 0 , 67.741935483871 , 27.4193548387097 , 4.83870967741935 , 0 , 0 , 0 , 12.741935483871 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 175 , 0 , 76 , 17.1428571428571 , 4 , 2.85714285714286 , 0 , 0 , 11.7542857142857 , 0 , 217 , 72.8110599078341 , 12.5668202764977 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 10 , 0 , 80 , 0 , 0 , 10 , 10 , 0 , 39.3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 140 , 0 , 89.2857142857143 , 2.14285714285714 , 4.28571428571429 , 4.28571428571429 , 0 , 0 , 7.93571428571429 , 0 , 141 , 90.0709219858156 , 6.15602836879433 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 89.2857142857143 , 5.82142857142857 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 42.375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 100 , 5.5 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 20 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.9 , 0 , 18 , 94.4444444444444 , 5.05555555555556 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,CORFU,ISLANDSFLUG,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 0 , 12.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,CORFU,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 9.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 3.125 , 0 , 16 , 100 , 0.4375 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 29 , 0 , 8 , 100 , 2 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15 , 0 , 8 , 87.5 , 8.375 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.5 , 0 , 8 , 75 , 5 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,HERAKLION,FUTURA AIRLINES,C, 8 , 0 , 37.5 , 25 , 0 , 25 , 0 , 12.5 , 128.125 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 18.3076923076923 , 0 , 18 , 94.4444444444444 , 3.05555555555556 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 48.3888888888889 , 0 , 17 , 47.0588235294118 , 63.1176470588235 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 100 , 2 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 8 , 100 , 3.375 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.7 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 0 , 12.5 , 62.5 , 0 , 0 , 90.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.625 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 30 , 0 , 0 , 0 , 10 , 100.7 , 0 , 9 , 66.6666666666667 , 15.1111111111111 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 12 , 0 , 9 , 88.8888888888889 , 4.77777777777778 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 5.875 , 0 , 9 , 100 , 2.33333333333333 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 9 , 100 , 1 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.625 , 0 , 8 , 100 , 1 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.44444444444444 , 0 , 8 , 0 , 73.375 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,RHODES,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 36.125 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 16 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.5 , 0 , 18 , 61.1111111111111 , 29.4444444444444 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 24.375 , 0 , 9 , 100 , 0.222222222222222 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 9 , 77.7777777777778 , 12.7777777777778 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.125 , 0 , 8 , 100 , 2.5 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 13.75 , 0 , 10 , 10 , 64.2 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.88888888888889 , 0 , 10 , 100 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,SKIATHOS,ISLANDSFLUG,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,VOLOS,ISLANDSFLUG,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.57142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 100 , 0.125 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 11.3 , 0 , 10 , 90 , 4.6 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,ZAKINTHOS,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,ZAKINTHOS,ISLANDSFLUG,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 14.1111111111111 , 0 , 10 , 90 , 3.1 
12-Jan-2004 11:35,200308,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 60 , 0 , 8 , 75 , 15.75 
