run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:14,200305,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.16666666666667 , 0 , 3 , 100 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 23.25 
12-Jan-2004 11:14,200305,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 62 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25806451612903 , 0 , 54 , 92.5925925925926 , 2.96296296296296 
12-Jan-2004 11:14,200305,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
12-Jan-2004 11:14,200305,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 228 , 84.2105263157895 , 10.530701754386 
12-Jan-2004 11:14,200305,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 241 , 77.1784232365145 , 20.9253112033195 
12-Jan-2004 11:14,200305,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 248 , 0 , 95.9677419354839 , 4.03225806451613 , 0 , 0 , 0 , 0 , 3.1008064516129 , 17 , 224 , 90.1785714285714 , 7.68303571428571 
12-Jan-2004 11:14,200305,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 1 , 0 , 433 
12-Jan-2004 11:14,200305,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.3333333333333 , 0 , 2 , 50 , 8.5 
12-Jan-2004 11:14,200305,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 12 , 0 , 50 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 16.6666666666667 , 102 , 0 , 12 , 41.6666666666667 , 41.0833333333333 
12-Jan-2004 11:14,200305,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 17 , 52.9411764705882 , 114.529411764706 
12-Jan-2004 11:14,200305,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 18 , 0 , 38.8888888888889 , 27.7777777777778 , 22.2222222222222 , 5.55555555555556 , 0 , 5.55555555555556 , 88.7777777777778 , 0 , 18 , 72.2222222222222 , 30.7777777777778 
12-Jan-2004 11:14,200305,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 24 
12-Jan-2004 11:14,200305,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.85714285714286 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 1 , 0 , 71 
12-Jan-2004 11:14,200305,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,C, 5 , 1 , 80 , 20 , 0 , 0 , 0 , 0 , 7.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 10 , 70 , 9.7 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.55555555555556 , 0 , 8 , 75 , 25 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 31.8888888888889 , 0 , 10 , 30 , 34 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.22222222222222 , 0 , 18 , 88.8888888888889 , 6.05555555555556 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15 , 0 , 10 , 100 , 1.1 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 10 , 90 , 8.9 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 5.27777777777778 , 0 , 10 , 90 , 3.3 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.625 , 0 , 18 , 94.4444444444444 , 1.88888888888889 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5 , 0 , 10 , 70 , 13.2 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 75 , 9.75 
12-Jan-2004 11:14,200305,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.875 , 0 , 17 , 94.1176470588235 , 2.41176470588235 
12-Jan-2004 11:14,200305,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 53 , 0 , 69.811320754717 , 9.43396226415094 , 5.66037735849057 , 13.2075471698113 , 1.88679245283019 , 0 , 23.5094339622642 , 0 , 44 , 79.5454545454545 , 20.3181818181818 
12-Jan-2004 11:14,200305,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 142 , 0 , 92.9577464788732 , 3.52112676056338 , 2.11267605633803 , 1.40845070422535 , 0 , 0 , 5.35211267605634 , 0 , 193 , 87.0466321243523 , 9.79274611398964 
12-Jan-2004 11:14,200305,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 102 , 0 , 81.3725490196078 , 15.6862745098039 , 2.94117647058824 , 0 , 0 , 0 , 8.36274509803922 , 0 , 166 , 75.9036144578313 , 13.421686746988 
12-Jan-2004 11:14,200305,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 77.25 , 0 , 4 , 75 , 10 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 3 , 66.6666666666667 , 9.33333333333333 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 76 , 0 , 69.7368421052632 , 13.1578947368421 , 13.1578947368421 , 3.94736842105263 , 0 , 0 , 13.3947368421053 , 6 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 32 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 2.15625 , 0 , 8 , 87.5 , 5.625 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 93 , 0 , 78.494623655914 , 9.67741935483871 , 3.2258064516129 , 8.60215053763441 , 0 , 0 , 14.3763440860215 , 0 , 106 , 91.5094339622642 , 6.09433962264151 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,MONTPELLIER,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,MONTPELLIER,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 60 , 0 , 85 , 8.33333333333333 , 1.66666666666667 , 5 , 0 , 0 , 8.35 , 0 , 16 , 87.5 , 12.1875 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 37.5 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 257 , 0 , 74.7081712062257 , 13.6186770428016 , 3.50194552529183 , 8.17120622568093 , 0 , 0 , 15.3385214007782 , 23 , 280 , 85.7142857142857 , 10.725 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 304 , 2 , 74.671052631579 , 9.86842105263158 , 5.5921052631579 , 7.89473684210526 , 1.64473684210526 , 0.328947368421053 , 19.3947368421053 , 0 , 375 , 59.2 , 28.704 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 212 , 0 , 6 , 33.3333333333333 , 47.6666666666667 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 100 , 1.5 
12-Jan-2004 11:14,200305,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 48 , 0 , 79.1666666666667 , 10.4166666666667 , 8.33333333333333 , 2.08333333333333 , 0 , 0 , 11.2708333333333 , 4 , 40 , 72.5 , 25.175 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 92 , 0 , 92.3913043478261 , 2.17391304347826 , 1.08695652173913 , 4.34782608695652 , 0 , 0 , 6.69565217391304 , 0 , 100 , 88 , 8.5 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 195 , 0 , 79.4871794871795 , 7.69230769230769 , 5.64102564102564 , 7.17948717948718 , 0 , 0 , 12.6358974358974 , 9 , 214 , 89.2523364485981 , 9.10747663551402 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 96 , 0 , 70.8333333333333 , 9.375 , 14.5833333333333 , 4.16666666666667 , 1.04166666666667 , 0 , 16.5416666666667 , 0 , 102 , 76.4705882352941 , 10.7352941176471 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 40 , 0 , 82.5 , 7.5 , 5 , 5 , 0 , 0 , 9.975 , 0 , 36 , 86.1111111111111 , 10.9166666666667 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 243 , 0 , 89.3004115226338 , 4.93827160493827 , 2.05761316872428 , 2.46913580246914 , 1.23456790123457 , 0 , 10.1687242798354 , 2 , 208 , 77.8846153846154 , 14.2644230769231 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 186 , 0 , 81.1827956989247 , 12.3655913978495 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 9.72043010752688 , 0 , 177 , 92.090395480226 , 7.82485875706215 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 102 , 0 , 96.078431372549 , 2.94117647058824 , 0.980392156862745 , 0 , 0 , 0 , 3.25490196078431 , 0 , 84 , 75 , 24.6071428571429 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 61 , 0 , 77.0491803278689 , 21.3114754098361 , 1.63934426229508 , 0 , 0 , 0 , 8.52459016393443 , 1 , 49 , 77.5510204081633 , 30.9591836734694 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 102 , 0 , 89.2156862745098 , 8.8235294117647 , 1.96078431372549 , 0 , 0 , 0 , 4.8921568627451 , 0 , 106 , 69.811320754717 , 21.6037735849057 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 58 , 0 , 82.7586206896552 , 17.2413793103448 , 0 , 0 , 0 , 0 , 7.18965517241379 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,MUNICH,FALCON AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 188 , 0 , 79.2553191489362 , 13.8297872340426 , 3.72340425531915 , 3.19148936170213 , 0 , 0 , 10.813829787234 , 0 , 212 , 80.188679245283 , 11.1933962264151 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 6 , 4 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 6 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 137 , 0 , 92.7007299270073 , 2.18978102189781 , 1.45985401459854 , 3.64963503649635 , 0 , 0 , 5.95620437956204 , 0 , 146 , 86.986301369863 , 12.7465753424658 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 43.1428571428571 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 7 , 85.7142857142857 , 2.57142857142857 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,CORFU,AZZURRA AIR,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 3.41176470588235 , 0 , 16 , 31.25 , 45.6875 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,CORFU,ISLANDSFLUG,C, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.41666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 7 , 100 , 0.428571428571429 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.71428571428571 , 0 , 7 , 85.7142857142857 , 9.85714285714286 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 11.1111111111111 , 50.2222222222222 , 0 , 7 , 42.8571428571429 , 33 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 10 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 24.1 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.71428571428571 , 0 , 7 , 71.4285714285714 , 20.8571428571429 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,C, 11 , 1 , 36.3636363636364 , 18.1818181818182 , 36.3636363636364 , 9.09090909090909 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 11 , 0 , 63.6363636363636 , 27.2727272727273 , 0 , 9.09090909090909 , 0 , 0 , 16.7272727272727 , 0 , 15 , 60 , 55.8666666666667 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 56.25 , 25 , 12.5 , 6.25 , 0 , 0 , 20.75 , 0 , 15 , 46.6666666666667 , 96.8666666666667 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4 , 0 , 7 , 100 , 3.85714285714286 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.42857142857143 , 0 , 7 , 100 , 1.71428571428571 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 11 , 0 , 7 , 100 , 0.571428571428571 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 0 , 0 , 44.4444444444444 , 0 , 0 , 48 , 0 , 9 , 100 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 57.1428571428571 , 0 , 0 , 74.5714285714286 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.428571428571429 , 0 , 7 , 71.4285714285714 , 8.85714285714286 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 1 , 100 , 8 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,KOS,EXCEL AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 21.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 9 , 77.7777777777778 , 10.4444444444444 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 9 , 88.8888888888889 , 4 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.111111111111111 , 0 , 10 , 80 , 6.3 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.85714285714286 , 0 , 9 , 77.7777777777778 , 9.22222222222222 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 11 , 0 , 36.3636363636364 , 0 , 18.1818181818182 , 45.4545454545455 , 0 , 0 , 51.8181818181818 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 44.4 , 0 , 7 , 42.8571428571429 , 29 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.28571428571429 , 0 , 9 , 100 , 2.66666666666667 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 9 , 88.8888888888889 , 4.22222222222222 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.57142857142857 , 0 , 7 , 85.7142857142857 , 3.42857142857143 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,SALONIKA,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,C, 7 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 71.4285714285714 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,SALONIKA,MCS-MACEDONIAN AIRLINES GREECE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 37.1111111111111 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.77777777777778 , 0 , 9 , 77.7777777777778 , 8.77777777777778 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,SKIATHOS,AZZURRA AIR,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,SKIATHOS,ISLANDSFLUG,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,VOLOS,ISLANDSFLUG,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.14285714285714 , 0 , 7 , 71.4285714285714 , 8.42857142857143 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.22222222222222 , 0 , 9 , 100 , 3.77777777777778 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,BIRMINGHAM,GREECE,ZAKINTHOS,ISLANDSFLUG,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 0 , 42.8571428571429 , 0 , 0 , 46.1428571428571 , 0 , 0 , 0 , 0 
