run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:39,200309,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
12-Jan-2004 11:39,200309,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 28.6666666666667 
12-Jan-2004 11:39,200309,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 3.85714285714286 
12-Jan-2004 11:39,200309,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 7 , 85.7142857142857 , 3.14285714285714 
12-Jan-2004 11:39,200309,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 80.1428571428571 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 27.1666666666667 
12-Jan-2004 11:39,200309,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 60 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 2.58333333333333 , 0 , 52 , 96.1538461538462 , 2.67307692307692 
12-Jan-2004 11:39,200309,BIRMINGHAM,AUSTRIA,VIENNA,SN BRUSSELS AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 178 , 85.9550561797753 , 9.67977528089888 
12-Jan-2004 11:39,200309,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 225 , 72 , 16.7866666666667 
12-Jan-2004 11:39,200309,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 247 , 0 , 92.3076923076923 , 6.88259109311741 , 0.809716599190283 , 0 , 0 , 0 , 4.50607287449393 , 13 , 197 , 93.4010152284264 , 3.95939086294416 
12-Jan-2004 11:39,200309,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8.8 
12-Jan-2004 11:39,200309,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 19.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,CANADA,MONTREAL (MIRABEL),ZOOM AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 158 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 61.1111111111111 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 5.55555555555556 , 108.944444444444 , 0 , 16 , 50 , 18.125 
12-Jan-2004 11:39,200309,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 0 , 25 , 12.5 , 0 , 68.625 , 0 , 16 , 81.25 , 9.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 17 , 9 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 , 7.29411764705882 , 0 , 17 , 88.2352941176471 , 8.11764705882353 
12-Jan-2004 11:39,200309,BIRMINGHAM,CANADA,TORONTO,ZOOM AIRLINES,C, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 107.428571428571 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.875 
12-Jan-2004 11:39,200309,BIRMINGHAM,CROATIA,DUBROVNIK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
12-Jan-2004 11:39,200309,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 2 , 100 , 5 
12-Jan-2004 11:39,200309,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 94.2222222222222 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.125 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.5 , 0 , 8 , 50 , 73.125 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 11.875 , 0 , 8 , 25 , 50.5 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 24 , 0 , 70.8333333333333 , 12.5 , 4.16666666666667 , 12.5 , 0 , 0 , 17.5416666666667 , 0 , 18 , 61.1111111111111 , 23.7777777777778 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 22.875 , 0 , 8 , 87.5 , 8.625 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 19.625 , 0 , 8 , 100 , 3.375 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.3125 , 0 , 8 , 75 , 11.125 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 105 , 0 , 16 , 75 , 10.8125 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.625 , 0 , 8 , 75 , 10.625 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19 , 0 , 10 , 80 , 9.1 
12-Jan-2004 11:39,200309,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.9 , 0 , 16 , 100 , 1.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 52 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 8.84615384615385 , 0 , 51 , 84.3137254901961 , 6.25490196078431 
12-Jan-2004 11:39,200309,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 146 , 0 , 92.4657534246575 , 1.36986301369863 , 2.05479452054795 , 4.10958904109589 , 0 , 0 , 5.56849315068493 , 0 , 186 , 80.1075268817204 , 8.88709677419355 
12-Jan-2004 11:39,200309,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 112 , 0 , 87.5 , 8.03571428571429 , 0.892857142857143 , 3.57142857142857 , 0 , 0 , 8.11607142857143 , 0 , 171 , 70.1754385964912 , 13.3567251461988 
12-Jan-2004 11:39,200309,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 73.75 , 0 , 4 , 100 , 4 
12-Jan-2004 11:39,200309,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 33.125 , 0 , 10 , 80 , 9.5 
12-Jan-2004 11:39,200309,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 34 , 0 , 91.1764705882353 , 0 , 2.94117647058824 , 5.88235294117647 , 0 , 0 , 7.5 , 0 , 34 , 94.1176470588235 , 10.2058823529412 
12-Jan-2004 11:39,200309,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 100 , 0 , 87 , 4 , 6 , 3 , 0 , 0 , 7.68 , 0 , 102 , 88.2352941176471 , 6.49019607843137 
12-Jan-2004 11:39,200309,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 50 , 0 , 94 , 4 , 0 , 2 , 0 , 0 , 4.94 , 0 , 44 , 86.3636363636364 , 5.52272727272727 
12-Jan-2004 11:39,200309,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIGLE AZUR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 278 , 0 , 71.5827338129496 , 17.9856115107914 , 7.55395683453237 , 2.87769784172662 , 0 , 0 , 12.841726618705 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 274 , 86.4963503649635 , 6.51824817518248 
12-Jan-2004 11:39,200309,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 332 , 5 , 73.1927710843374 , 16.2650602409639 , 8.43373493975904 , 2.10843373493976 , 0 , 0 , 11.9909638554217 , 0 , 370 , 57.5675675675676 , 18.4621621621622 
12-Jan-2004 11:39,200309,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 39.625 
12-Jan-2004 11:39,200309,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 100 , 0.625 
12-Jan-2004 11:39,200309,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 51 , 0 , 78.4313725490196 , 9.80392156862745 , 9.80392156862745 , 1.96078431372549 , 0 , 0 , 11.3725490196078 , 1 , 44 , 68.1818181818182 , 14.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 96 , 0 , 89.5833333333333 , 4.16666666666667 , 2.08333333333333 , 4.16666666666667 , 0 , 0 , 8.16666666666667 , 0 , 98 , 86.734693877551 , 5.51020408163265 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 203 , 0 , 83.2512315270936 , 4.43349753694581 , 6.40394088669951 , 5.91133004926108 , 0 , 0 , 11.0344827586207 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 212 , 83.9622641509434 , 9.70754716981132 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 102 , 0 , 73.5294117647059 , 10.7843137254902 , 9.80392156862745 , 5.88235294117647 , 0 , 0 , 14.0098039215686 , 0 , 102 , 82.3529411764706 , 8.61764705882353 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 44 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 6.52272727272727 , 0 , 40 , 95 , 4.45 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 247 , 1 , 87.0445344129555 , 6.88259109311741 , 4.04858299595142 , 2.02429149797571 , 0 , 0 , 7.44939271255061 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 203 , 83.743842364532 , 8.17733990147783 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 180 , 0 , 83.3333333333333 , 12.2222222222222 , 4.44444444444444 , 0 , 0 , 0 , 7.79444444444444 , 0 , 180 , 78.8888888888889 , 9.28333333333333 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 104 , 0 , 94.2307692307692 , 3.84615384615385 , 0.961538461538462 , 0.961538461538462 , 0 , 0 , 4.08653846153846 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 76.5957446808511 , 11.5425531914894 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 9.56666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 80 , 10.08 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 69 , 15.57 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 120 , 0 , 80 , 14.1666666666667 , 5 , 0.833333333333333 , 0 , 0 , 9.70833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 172 , 0 , 69.1860465116279 , 18.6046511627907 , 11.046511627907 , 1.16279069767442 , 0 , 0 , 13.0813953488372 , 0 , 210 , 72.3809523809524 , 16.1 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 148 , 0 , 87.1621621621622 , 8.10810810810811 , 2.02702702702703 , 2.7027027027027 , 0 , 0 , 7.2972972972973 , 0 , 145 , 86.8965517241379 , 5.52413793103448 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 66.6666666666667 , 32.625 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 10 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 41.9 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 10 , 0 , 60 , 20 , 0 , 10 , 10 , 0 , 52.7 , 0 , 9 , 88.8888888888889 , 2.88888888888889 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 5 , 0 , 18 , 66.6666666666667 , 27.4444444444444 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,CORFU,ISLANDSFLUG,C, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 13.4444444444444 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,CORFU,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 65.3333333333333 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 4.1 , 0 , 19 , 78.9473684210526 , 12.2105263157895 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 17.5 , 0 , 9 , 100 , 2 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 10 , 80 , 6.7 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.6 , 0 , 10 , 70 , 70.4 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,HERAKLION,FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 7.1 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.59259259259259 , 0 , 16 , 100 , 0.4375 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 13.4705882352941 , 0 , 15 , 66.6666666666667 , 129.333333333333 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 0 , 0 , 0 , 33.3333333333333 , 11.1111111111111 , 129.666666666667 , 0 , 8 , 100 , 1.5 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 8 , 100 , 4.25 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 8 , 75 , 37.5 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 27.9 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 63.875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 14.75 , 0 , 9 , 22.2222222222222 , 99.3333333333333 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 89.875 , 0 , 8 , 75 , 6.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 69.75 , 0 , 8 , 100 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 178.625 , 0 , 8 , 100 , 1.625 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 21.625 , 0 , 8 , 75 , 10 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 15 , 0 , 46.6666666666667 , 13.3333333333333 , 20 , 20 , 0 , 0 , 30.8 , 0 , 8 , 62.5 , 14.25 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,RHODES,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 38.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 19.7857142857143 , 0 , 17 , 88.2352941176471 , 7.47058823529412 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.625 , 0 , 8 , 87.5 , 11.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.25 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 10 , 100 , 0.2 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.125 , 0 , 8 , 0 , 88.875 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 8 , 87.5 , 5.875 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,SKIATHOS,ISLANDSFLUG,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,VOLOS,ISLANDSFLUG,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3 , 0 , 8 , 100 , 2.25 
