run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:07,200304,BIRMINGHAM,AIRPORT TOTAL, 9227 , 42 , 80.5245475235721 , 9.89487374011055 , 5.92825403706513 , 3.19713883168961 , 0.422672591308118 , 3.25132762544706E-02 , 11 , 99 , 8882 , 84.4291826165278 , 9 
12-Jan-2004 11:07,200304,BIRMINGHAM,AMSTERDAM, 517 , 1 , 81.6247582205029 , 8.31721470019342 , 6.38297872340426 , 3.28820116054159 , 0.386847195357834 , 0 , 10 , 2 , 584 , 84.7602739726027 , 9 
12-Jan-2004 11:07,200304,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 750 , 28 , 79.8666666666667 , 9.33333333333333 , 6.4 , 3.6 , 0.533333333333333 , 0.266666666666667 , 12 , 0 , 733 , 84.4474761255116 , 8 
12-Jan-2004 11:07,200304,BIRMINGHAM,DUBLIN, 473 , 0 , 81.6067653276956 , 10.9936575052854 , 5.49682875264271 , 1.90274841437632 , 0 , 0 , 8 , 1 , 475 , 91.1578947368421 , 5 
12-Jan-2004 11:07,200304,BIRMINGHAM,NEW YORK (JF KENNEDY), 18 , 0 , 50 , 22.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,BIRMINGHAM,PALMA DE MALLORCA, 117 , 0 , 82.051282051282 , 5.98290598290598 , 7.69230769230769 , 3.41880341880342 , 0.854700854700855 , 0 , 11 , 1 , 91 , 85.7142857142857 , 6 
12-Jan-2004 11:07,200304,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 586 , 0 , 74.2320819112628 , 15.358361774744 , 6.65529010238908 , 3.58361774744027 , 0.170648464163823 , 0 , 13 , 10 , 662 , 80.2114803625378 , 10 
12-Jan-2004 11:07,200304,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8477 , 14 , 80.5827533325469 , 9.94455585702489 , 5.8865164562935 , 3.16149581219771 , 0.412881915772089 , 1.17966261649168E-02 , 11 , 99 , 8149 , 84.4275371211192 , 9 
12-Jan-2004 11:07,200304,EDINBURGH,AIRPORT TOTAL, 7912 , 36 , 79.3731041456016 , 10.7305358948433 , 6.26895854398382 , 3.29878665318504 , 0.315975733063701 , 0.012639029322548 , 11 , 60 , 8059 , 83.3354014145676 , 8 
12-Jan-2004 11:07,200304,EDINBURGH,AMSTERDAM, 468 , 1 , 84.4017094017094 , 8.76068376068376 , 5.55555555555556 , 0.641025641025641 , 0.641025641025641 , 0 , 8 , 1 , 404 , 79.7029702970297 , 12 
12-Jan-2004 11:07,200304,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 138 , 15 , 67.3913043478261 , 14.4927536231884 , 12.3188405797101 , 4.34782608695652 , 0.72463768115942 , 0.72463768115942 , 20 , 0 , 124 , 70.1612903225806 , 11 
12-Jan-2004 11:07,200304,EDINBURGH,DUBLIN, 394 , 2 , 85.7868020304568 , 7.61421319796954 , 4.82233502538071 , 1.77664974619289 , 0 , 0 , 6 , 1 , 443 , 90.5191873589165 , 5 
12-Jan-2004 11:07,200304,EDINBURGH,PALMA DE MALLORCA, 29 , 0 , 58.6206896551724 , 27.5862068965517 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 17 , 0 , 24 , 62.5 , 13 
12-Jan-2004 11:07,200304,EDINBURGH,PARIS (CHARLES DE GAULLE), 298 , 1 , 82.2147651006711 , 13.0872483221477 , 4.02684563758389 , 0.671140939597315 , 0 , 0 , 7 , 4 , 283 , 75.2650176678445 , 10 
12-Jan-2004 11:07,200304,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7774 , 21 , 79.585798816568 , 10.6637509647543 , 6.16156418832004 , 3.28016465140211 , 0.308721378955493 , 0 , 11 , 60 , 7935 , 83.5412728418399 , 8 
12-Jan-2004 11:07,200304,GATWICK,AIRPORT TOTAL, 17566 , 146 , 80.0637595354662 , 9.5753159512695 , 5.97745644996015 , 3.87111465330753 , 0.415575543663896 , 9.67778663326881E-02 , 12 , 143 , 17553 , 78.2088531874893 , 12 
12-Jan-2004 11:07,200304,GATWICK,AMSTERDAM, 551 , 4 , 82.940108892922 , 8.52994555353902 , 4.71869328493648 , 3.26678765880218 , 0.544464609800363 , 0 , 10 , 0 , 562 , 81.6725978647687 , 9 
12-Jan-2004 11:07,200304,GATWICK,ATHENS, 90 , 0 , 82.2222222222222 , 5.55555555555556 , 5.55555555555556 , 6.66666666666667 , 0 , 0 , 11 , 0 , 88 , 80.6818181818182 , 8 
12-Jan-2004 11:07,200304,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3277 , 112 , 73.2987488556607 , 11.8095819346964 , 9.03265181568508 , 4.72993591699725 , 0.762892889838267 , 0.366188587122368 , 16 , 0 , 2980 , 75.0671140939597 , 15 
12-Jan-2004 11:07,200304,GATWICK,DUBLIN, 591 , 1 , 85.4483925549915 , 6.76818950930626 , 5.0761421319797 , 2.53807106598985 , 0.169204737732657 , 0 , 8 , 3 , 598 , 83.2775919732441 , 9 
12-Jan-2004 11:07,200304,GATWICK,PALMA DE MALLORCA, 405 , 0 , 78.7654320987654 , 7.90123456790123 , 7.16049382716049 , 5.18518518518519 , 0.987654320987654 , 0 , 15 , 19 , 377 , 80.3713527851459 , 10 
12-Jan-2004 11:07,200304,GATWICK,PARIS (CHARLES DE GAULLE), 276 , 0 , 81.1594202898551 , 10.5072463768116 , 5.07246376811594 , 3.26086956521739 , 0 , 0 , 9 , 2 , 272 , 68.75 , 13 
12-Jan-2004 11:07,200304,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14289 , 34 , 81.6152284974456 , 9.06291552942823 , 5.276786339142 , 3.6741549443628 , 0.335922737770313 , 3.49919518510743E-02 , 10 , 143 , 14573 , 78.8513003499623 , 11 
12-Jan-2004 11:07,200304,GLASGOW,AIRPORT TOTAL, 6836 , 39 , 78.7595084844939 , 10.4739613809245 , 6.34874195435927 , 3.90579286132241 , 0.438853130485664 , 7.31421884142774E-02 , 12 , 27 , 6894 , 84.9434290687554 , 8 
12-Jan-2004 11:07,200304,GLASGOW,AMSTERDAM, 299 , 0 , 83.2775919732441 , 9.69899665551839 , 3.67892976588629 , 3.34448160535117 , 0 , 0 , 9 , 0 , 359 , 79.6657381615599 , 12 
12-Jan-2004 11:07,200304,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 704 , 16 , 71.0227272727273 , 10.7954545454545 , 10.2272727272727 , 5.82386363636364 , 1.42045454545455 , 0.710227272727273 , 22 , 0 , 568 , 77.8169014084507 , 11 
12-Jan-2004 11:07,200304,GLASGOW,DUBLIN, 179 , 3 , 77.0949720670391 , 10.6145251396648 , 4.46927374301676 , 7.82122905027933 , 0 , 0 , 12 , 0 , 180 , 90 , 6 
12-Jan-2004 11:07,200304,GLASGOW,PALMA DE MALLORCA, 89 , 0 , 68.5393258426966 , 10.1123595505618 , 10.1123595505618 , 7.86516853932584 , 3.37078651685393 , 0 , 26 , 8 , 88 , 76.1363636363636 , 15 
12-Jan-2004 11:07,200304,GLASGOW,PARIS (CHARLES DE GAULLE), 183 , 0 , 74.3169398907104 , 16.9398907103825 , 6.55737704918033 , 2.18579234972678 , 0 , 0 , 10 , 1 , 119 , 95.7983193277311 , 2 
12-Jan-2004 11:07,200304,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6132 , 23 , 79.6477495107632 , 10.4370515329419 , 5.90345727332029 , 3.68558382257012 , 0.326157860404436 , 0 , 11 , 27 , 6326 , 85.5833069870376 , 8 
12-Jan-2004 11:07,200304,HEATHROW,AIRPORT TOTAL, 36439 , 41 , 75.9131699552677 , 12.5113202887017 , 7.95301737149757 , 3.29043058261753 , 0.268942616427454 , 0.063119185488076 , 12 , 132 , 37989 , 73.8608544578694 , 13 
12-Jan-2004 11:07,200304,HEATHROW,AMSTERDAM, 1435 , 0 , 80.4878048780488 , 11.0801393728223 , 6.55052264808362 , 1.81184668989547 , 6.96864111498258E-02 , 0 , 8 , 1 , 1453 , 75.223675154852 , 13 
12-Jan-2004 11:07,200304,HEATHROW,ATHENS, 330 , 1 , 75.4545454545455 , 15.4545454545455 , 6.96969696969697 , 2.12121212121212 , 0 , 0 , 10 , 12 , 298 , 76.1744966442953 , 10 
12-Jan-2004 11:07,200304,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 43 , 16 , 39.5348837209302 , 25.5813953488372 , 23.2558139534884 , 11.6279069767442 , 0 , 0 , 26 , 0 , 45 , 48.8888888888889 , 25 
12-Jan-2004 11:07,200304,HEATHROW,DUBLIN, 1211 , 1 , 77.5392237819984 , 11.4781172584641 , 8.25763831544178 , 2.72502064409579 , 0 , 0 , 10 , 3 , 1335 , 70.4119850187266 , 12 
12-Jan-2004 11:07,200304,HEATHROW,NEW YORK (JF KENNEDY), 965 , 1 , 79.7927461139896 , 10.5699481865285 , 4.9740932642487 , 4.14507772020725 , 0.518134715025907 , 0 , 11 , 3 , 1037 , 77.5313404050145 , 13 
12-Jan-2004 11:07,200304,HEATHROW,PALMA DE MALLORCA, 68 , 1 , 57.3529411764706 , 23.5294117647059 , 13.2352941176471 , 5.88235294117647 , 0 , 0 , 17 , 0 , 68 , 61.7647058823529 , 18 
12-Jan-2004 11:07,200304,HEATHROW,PARIS (CHARLES DE GAULLE), 1594 , 0 , 72.1455457967378 , 13.8644918444166 , 10.3513174404015 , 3.63864491844417 , 0 , 0 , 12 , 2 , 1741 , 62.0333141872487 , 17 
12-Jan-2004 11:07,200304,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36396 , 25 , 75.9561490273656 , 12.4958786679855 , 7.93493790526431 , 3.28058028354764 , 0.26926035828113 , 6.31937575557754E-02 , 12 , 132 , 37944 , 73.8904701665612 , 13 
12-Jan-2004 11:07,200304,LONDON CITY,AIRPORT TOTAL, 3847 , 22 , 86.6389394333247 , 9.17598128411749 , 3.01533662594229 , 1.1177540940993 , 5.19885625162464E-02 , 0 , 7 , 48 , 4683 , 79.6284433055733 , 10 
12-Jan-2004 11:07,200304,LONDON CITY,AMSTERDAM, 246 , 0 , 89.0243902439024 , 7.31707317073171 , 2.03252032520325 , 1.6260162601626 , 0 , 0 , 5 , 0 , 194 , 72.680412371134 , 14 
12-Jan-2004 11:07,200304,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,LONDON CITY,DUBLIN, 188 , 0 , 69.6808510638298 , 20.7446808510638 , 7.4468085106383 , 2.12765957446809 , 0 , 0 , 12 , 0 , 240 , 85 , 8 
12-Jan-2004 11:07,200304,LONDON CITY,PARIS (CHARLES DE GAULLE), 167 , 0 , 66.4670658682635 , 23.9520958083832 , 6.58682634730539 , 2.9940119760479 , 0 , 0 , 14 , 0 , 246 , 73.5772357723577 , 13 
12-Jan-2004 11:07,200304,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 3847 , 19 , 86.6389394333247 , 9.17598128411749 , 3.01533662594229 , 1.1177540940993 , 5.19885625162464E-02 , 0 , 7 , 48 , 4683 , 79.6284433055733 , 10 
12-Jan-2004 11:07,200304,LUTON,AIRPORT TOTAL, 4408 , 106 , 77.9491833030853 , 8.62068965517241 , 7.19147005444646 , 5.83030852994555 , 0.408348457350272 , 0 , 13 , 175 , 3947 , 87.0281226247783 , 7 
12-Jan-2004 11:07,200304,LUTON,AMSTERDAM, 292 , 1 , 76.7123287671233 , 11.3013698630137 , 6.84931506849315 , 4.10958904109589 , 1.02739726027397 , 0 , 13 , 36 , 338 , 85.207100591716 , 7 
12-Jan-2004 11:07,200304,LUTON,ATHENS, 113 , 3 , 82.3008849557522 , 10.6194690265487 , 4.42477876106195 , 2.65486725663717 , 0 , 0 , 9 , 7 , 121 , 88.4297520661157 , 15 
12-Jan-2004 11:07,200304,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 211 , 65 , 73.4597156398104 , 11.8483412322275 , 8.05687203791469 , 5.21327014218009 , 1.4218009478673 , 0 , 16 , 0 , 298 , 81.5436241610738 , 13 
12-Jan-2004 11:07,200304,LUTON,DUBLIN, 292 , 0 , 92.8082191780822 , 3.42465753424658 , 2.73972602739726 , 1.02739726027397 , 0 , 0 , 3 , 0 , 291 , 94.8453608247423 , 3 
12-Jan-2004 11:07,200304,LUTON,PALMA DE MALLORCA, 130 , 0 , 74.6153846153846 , 5.38461538461539 , 13.8461538461538 , 6.15384615384615 , 0 , 0 , 14 , 37 , 131 , 78.6259541984733 , 8 
12-Jan-2004 11:07,200304,LUTON,PARIS (CHARLES DE GAULLE), 276 , 1 , 76.0869565217391 , 9.42028985507246 , 5.07246376811594 , 9.05797101449275 , 0.36231884057971 , 0 , 15 , 8 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4197 , 41 , 78.1748868239219 , 8.45842268286872 , 7.14796283059328 , 5.86132952108649 , 0.357398141529664 , 0 , 13 , 175 , 3649 , 87.476020827624 , 7 
