rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
20/03/2024 12:11,202401,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8160
20/03/2024 12:11,202401,AIRBUS A319 100,5582,0,6978,0,11816.1,0,779400,630930,807463,85,52391.8,177816
20/03/2024 12:11,202401,AIRBUS A320 200,13926,0,13991,0,27079.3,0,1856106,1895066,2426209,145,108153.7,317112
20/03/2024 12:11,202401,AIRBUS A320 200N,9146,0,6321,0,15771.3,0,858711,1298880,1610405,58,54132,128064
20/03/2024 12:11,202401,AIRBUS A321 200,2377,2,1378,1,3916.3,3.8,219183,393262,507684,23,14588.6,48408
20/03/2024 12:11,202401,AIRBUS A321 200N,7170,0,3823,0,11730.7,0,636696,1234044,1636264,46,35143.8,89976
20/03/2024 12:11,202401,AIRBUS A330 200,292,0,60,0,392.9,0,4962,47016,88021,4,1847,8832
20/03/2024 12:11,202401,AIRBUS A330 300,3667,118,624,27,4757.8,191.5,114937,734113,1035334,13,14523.9,28008
20/03/2024 12:11,202401,AIRBUS A330 900,1336,0,216,0,1779.5,0,35821,221870,385786,4,5581.2,8832
20/03/2024 12:11,202401,AIRBUS A340 600,0,389,0,46,0,570.3,0,0,0,5,2071.4,9984
20/03/2024 12:11,202401,AIRBUS A350 1000,9419,0,1298,0,11945.8,0,339960,2485280,3241016,27,33677.6,57624
20/03/2024 12:11,202401,AIRBUS A380 800,2999,0,393,0,3797.2,0,146132,1113556,1406606,12,12621.7,26496
20/03/2024 12:11,202401,ATR ATR42 500,279,0,848,0,921.8,0,18205,6506,13396,7,3282.6,15456
20/03/2024 12:11,202401,ATR ATR72 200,943,125,3265,450,3148.6,447.4,131220,38208,67662,33,12222.4,73632
20/03/2024 12:11,202401,BAE JETSTREAM 4100 4100,33,0,122,0,89.7,0,1464,431,944,9,324,19872
20/03/2024 12:11,202401,BEECH 200 NO MASTER SERIES ASSIGNED,19,1,45,3,49.7,2.6,0,39,131,8,181.3,19416
20/03/2024 12:11,202401,BOEING 737 300,127,43,100,87,221.1,100,11835,15797,18186,11,2058.6,24120
20/03/2024 12:11,202401,BOEING 737 400,0,120,0,292,0,298.2,0,0,0,8,849.1,17664
20/03/2024 12:11,202401,BOEING 737 700,23,0,13,0,34.1,0,661,1171,1414,1,107.6,2208
20/03/2024 12:11,202401,BOEING 737 8,2754,0,876,0,3906.1,0,146848,462513,520492,17,15431.8,37560
20/03/2024 12:11,202401,BOEING 737 800,13314,160,6490,232,20672.2,327.4,1015952,2142653,2516266,132,92298.6,287400
20/03/2024 12:11,202401,BOEING 747 400F,0,161,0,28,0,225.1,0,0,0,2,591.6,3432
20/03/2024 12:11,202401,BOEING 757 200,150,175,69,187,233.8,336.4,13063,29546,35304,12,4152.2,28464
20/03/2024 12:11,202401,BOEING 767 300F,0,1796,0,568,0,2639.5,0,0,0,12,9296.5,25488
20/03/2024 12:11,202401,BOEING 777 200,12914,0,2189,0,16855.5,0,429631,2808473,3552749,43,51320.4,94944
20/03/2024 12:11,202401,BOEING 777 300ER,5016,0,652,0,6369.2,0,134163,1106675,1316080,16,18974.3,35328
20/03/2024 12:11,202401,BOEING 777 F,0,2067,0,387,0,2677.6,0,0,0,7,8355,13848
20/03/2024 12:11,202401,BOEING 787 10,1860,0,348,0,2503.3,0,70962,380390,476125,7,8034.3,15456
20/03/2024 12:11,202401,BOEING 787 8,5768,0,781,0,7518.4,0,167766,1264458,1417746,20,23473.7,44160
