rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
20/03/2024 12:16,202401,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,4,0,9,0,10.9,0,0,7,27,3,35,8376
20/03/2024 12:16,202401,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,7,0,12,0,12,0,532,282,404,1,42.4,2208
20/03/2024 12:16,202401,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,23,0,13,0,34.1,0,661,1171,1414,1,107.6,2208
20/03/2024 12:16,202401,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,2,0,1,0,3.4,0,17,39,44,1,139.3,2208
20/03/2024 12:16,202401,AER LINGUS (UK) LTD,AIRBUS A330 300,563,0,96,0,693.9,0,19974,117188,178445,2,2330.1,4416
20/03/2024 12:16,202401,AIRTANKER SERVICES LTD,AIRBUS A330 200,292,0,60,0,392.9,0,4962,47016,88021,4,1847,8832
20/03/2024 12:16,202401,ASL AIRLINES UK LTD,ATR ATR72 200,0,21,0,56,0,70.6,0,0,0,1,211.3,2976
20/03/2024 12:16,202401,ASL AIRLINES UK LTD,BOEING 737 800,0,35,0,76,0,87.4,0,0,0,1,302.4,2208
20/03/2024 12:16,202401,AURIGNY AIR SERVICES,ATR ATR72 200,165,0,591,0,604.2,0,27038,7548,11841,3,1564.8,6624
20/03/2024 12:16,202401,AURIGNY AIR SERVICES,DORNIER 228 200,23,0,310,0,124.5,0,3015,223,433,2,435,4416
20/03/2024 12:16,202401,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,16,0,60,0,52.8,0,4315,1113,1901,1,579.7,2208
