rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
20/03/2024 10:49,202401,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,20,14.4,562,194,138,0,31,0,0,14
20/03/2024 10:49,202401,Passenger,AURIGNY AIR SERVICES,0,1,0.3,0,1,0,0,0,0,0,0
20/03/2024 10:49,202401,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,1,2,2.2,78,108,24,0,11,0,0,2
20/03/2024 10:49,202401,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,24,76,51.4,1012,1152,314,0,106,0,0,26
20/03/2024 10:49,202401,Passenger,CATREUS AOC LTD,3,6,5.2,18,21,12,0,4,0,0,1
20/03/2024 10:49,202401,Passenger,CONCIERGE U LTD,0,0,0,4,0,0,0,0,0,0,0
20/03/2024 10:49,202401,Passenger,EASTERN AIRWAYS,18,55,44.6,1172,1296,653,0,130,0,0,65
20/03/2024 10:49,202401,Passenger,LOGANAIR LTD,75,248,249,4320,3892,1650,15.3,394,0,6,140
20/03/2024 10:49,202401,Passenger,LONDON EXECUTIVE AVIATION LTD,2,5,3.7,16,16,9,0,3,0,0,1
20/03/2024 10:49,202401,Passenger,PEN-AVIA LTD,0,2,1.5,17,7,4,0,1,0,0,0
20/03/2024 10:49,202401,Passenger,RVL AVIATION LTD,11,29,28.3,0,74,26,0,16,0,0,3
20/03/2024 10:49,202401,Passenger,TITAN AIRWAYS LTD,4,16,13.6,13,712,257,0,62,0,0,22
20/03/2024 10:49,202401,Cargo Only,ASL AIRLINES UK LTD,21,56,70.6,0,0,0,285.2,167,0,52,0
20/03/2024 10:49,202401,Cargo Only,DHL AIR LTD,36,96,100.9,0,0,0,1408.3,1546,0,534,0
20/03/2024 10:49,202401,Cargo Only,LOGANAIR LTD,64,257,238.5,0,0,0,474.8,447,127,0,0
20/03/2024 10:49,202401,Cargo Only,RVL AVIATION LTD,2,6,6.7,0,0,0,0,4,0,0,0
20/03/2024 10:49,202401,Cargo Only,WEST ATLANTIC UK LTD,265,648,678,0,0,0,3431.4,4747,1259,198,0
