rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
20/03/2024 10:51,202401,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,27,13,40.7,592,1560,1265,0,256,0,0,126
20/03/2024 10:51,202401,Passenger,ACROPOLIS AVIATION LTD,2,1,3.4,17,44,40,0,8,0,0,3
20/03/2024 10:51,202401,Passenger,AIRTANKER SERVICES LTD,292,60,392.9,4962,88022,47016,0,11906,0,0,4229
20/03/2024 10:51,202401,Passenger,AURIGNY AIR SERVICES,1,1,1.6,66,37,34,0,3,0,0,3
20/03/2024 10:51,202401,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,18,24,38.3,3980,3653,2916,0,365,0,0,285
20/03/2024 10:51,202401,Passenger,BRITISH AIRWAYS PLC,40,20,61.9,4177,11573,10772,0,1521,0,0,1044
20/03/2024 10:51,202401,Passenger,CATREUS AOC LTD,75,28,99.1,80,883,338,0,261,0,0,34
20/03/2024 10:51,202401,Passenger,CONCIERGE U LTD,88,16,108.7,61,1230,368,0,255,0,0,32
20/03/2024 10:51,202401,Passenger,EASTERN AIRWAYS,2,3,3.6,89,209,85,0,21,0,0,8
20/03/2024 10:51,202401,Passenger,EXECUTIVE JET CHARTER LTD,27,10,32.9,20,343,87,0,27,0,0,9
20/03/2024 10:51,202401,Passenger,JET2.COM LTD,393,181,612.1,28148,75595,63170,0,7383,0,0,5370
20/03/2024 10:51,202401,Passenger,LONDON EXECUTIVE AVIATION LTD,92,46,127.6,125,1201,231,0,370,0,0,23
20/03/2024 10:51,202401,Passenger,PEN-AVIA LTD,16,4,20.5,17,255,102,0,43,0,0,9
20/03/2024 10:51,202401,Passenger,RVL AVIATION LTD,4,7,10.5,0,30,6,0,6,0,0,1
20/03/2024 10:51,202401,Passenger,TITAN AIRWAYS LTD,311,129,469.7,13121,60374,36820,4.6,5205,0,20,3129
20/03/2024 10:51,202401,Passenger,TUI AIRWAYS LTD,6596,2048,9200.4,400384,1640056,1527084,178.9,229085,0,1161,138277
20/03/2024 10:51,202401,Passenger,VOLUXIS LTD,39,10,48.9,47,515,232,0,52,0,0,21
20/03/2024 10:51,202401,Cargo Only,ASL AIRLINES UK LTD,35,76,87.4,0,0,0,396.7,773,0,288,0
20/03/2024 10:51,202401,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,80,0,0,0,71.2,1258,0,367,0
20/03/2024 10:51,202401,Cargo Only,DHL AIR LTD,3950,977,5441,0,0,0,28522.2,310961,0,156750,0
20/03/2024 10:51,202401,Cargo Only,EUROPEAN CARGO LTD,389,46,570.3,0,0,0,942.8,27203,0,7965,0
20/03/2024 10:51,202401,Cargo Only,ONE AIR LTD,161,28,225.1,0,0,0,1160.1,19593,0,13352,0
20/03/2024 10:51,202401,Cargo Only,TITAN AIRWAYS LTD,118,27,191.5,0,0,0,415.4,7329,0,3667,0
20/03/2024 10:51,202401,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1,3,3.6,0,0,0,110.2,45,0,39,0
20/03/2024 10:51,202401,Cargo Only,WEST ATLANTIC UK LTD,12,4,18.5,0,0,0,17.7,252,0,87,0
