﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
20/04/2018 13:44,201802,1,3,Other UK Airports,ABERDEEN,6316,2903,804,218,2193,198,0
20/04/2018 13:44,201802,2,4,Non UK Reporting Airports,ALDERNEY,321,321,0,0,0,0,0
20/04/2018 13:44,201802,1,3,Other UK Airports,BARRA,106,106,0,0,0,0,0
20/04/2018 13:44,201802,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2652,2415,213,16,8,0,0
20/04/2018 13:44,201802,1,3,Other UK Airports,BELFAST INTERNATIONAL,2894,2314,240,0,206,134,0
20/04/2018 13:44,201802,1,3,Other UK Airports,BENBECULA,140,140,0,0,0,0,0
20/04/2018 13:44,201802,1,3,Other UK Airports,BIGGIN HILL,19,0,0,0,3,16,0
20/04/2018 13:44,201802,1,3,Other UK Airports,BIRMINGHAM,6982,3341,2692,654,248,38,9
20/04/2018 13:44,201802,1,3,Other UK Airports,BLACKPOOL,407,0,0,0,407,0,0
20/04/2018 13:44,201802,1,3,Other UK Airports,BOURNEMOUTH,201,24,89,24,57,7,0
20/04/2018 13:44,201802,1,3,Other UK Airports,BRISTOL,4246,2916,1056,0,226,48,0
20/04/2018 13:44,201802,1,3,Other UK Airports,CAMPBELTOWN,80,80,0,0,0,0,0
20/04/2018 13:44,201802,1,3,Other UK Airports,CARDIFF WALES,1072,736,222,0,95,19,0
20/04/2018 13:44,201802,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),177,103,74,0,0,0,0
20/04/2018 13:44,201802,1,3,Other UK Airports,DONCASTER SHEFFIELD,436,145,194,1,89,3,4
20/04/2018 13:44,201802,1,3,Other UK Airports,DUNDEE,89,88,0,0,0,1,0
20/04/2018 13:44,201802,1,3,Other UK Airports,DURHAM TEES VALLEY,367,223,144,0,0,0,0
20/04/2018 13:44,201802,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3481,1253,1185,187,172,680,4
