run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
27/04/2017,2016Q2,06/04/2016,13/02/2016,British Airways,Delay
27/04/2017,2016Q2,20/05/2016,27/06/2015,Iberia,Baggage
27/04/2017,2016Q2,20/05/2016,27/06/2015,Iberia,Denied boarding
27/04/2017,2016Q2,01/04/2016,06/01/2016,Air Canada,Refunds
27/04/2017,2016Q2,01/04/2016,06/01/2016,Air Canada,Schedule changes
27/04/2017,2016Q2,01/04/2016,20/03/2016,Qatar Airways,Baggage
27/04/2017,2016Q2,01/04/2016,20/03/2016,Qatar Airways,Delay
27/04/2017,2016Q2,01/04/2016,20/03/2016,Qatar Airways,Refunds
27/04/2017,2016Q2,01/04/2016,13/02/2016,Pegasus Airlines,Baggage
27/04/2017,2016Q2,01/04/2016,24/11/2014,Thomas Cook Airlines,Diversion
27/04/2017,2016Q2,01/04/2016,15/01/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,01/04/2016,20/03/2016,Vueling Airlines,Delay
27/04/2017,2016Q2,01/04/2016,29/01/2016,Loganair,Delay
27/04/2017,2016Q2,01/04/2016,11/04/2011,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,01/04/2016,30/12/2015,Turkish THY Turk Hava Yollari,Cancellation
27/04/2017,2016Q2,01/04/2016,20/02/2016,British Airways,Refunds
27/04/2017,2016Q2,01/04/2016,16/12/2015,Ethiopian Airlines,At the airport
27/04/2017,2016Q2,01/04/2016,16/12/2015,Ethiopian Airlines,Denied boarding
27/04/2017,2016Q2,01/04/2016,24/03/2016,Virgin Atlantic Airways,Delay
27/04/2017,2016Q2,01/04/2016,22/12/2015,British Airways,Refunds
27/04/2017,2016Q2,01/04/2016,29/02/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,01/04/2016,07/12/2012,Wizz Air,Cancellation
27/04/2017,2016Q2,01/04/2016,05/02/2016,City Jet,Missed connection
27/04/2017,2016Q2,01/04/2016,01/09/2015,Thomson Airways,Delay
27/04/2017,2016Q2,01/04/2016,07/09/2014,Thomson Airways,Baggage
27/04/2017,2016Q2,01/04/2016,07/09/2014,Thomson Airways,Delay
27/04/2017,2016Q2,01/04/2016,07/09/2014,Thomson Airways,In flight
27/04/2017,2016Q2,01/04/2016,03/10/2015,Luxair,Cancellation
27/04/2017,2016Q2,01/04/2016,26/02/2016,Monarch Airlines,Delay
27/04/2017,2016Q2,01/04/2016,11/02/2011,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,01/04/2016,27/07/2012,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,02/04/2016,04/03/2016,Thomas Cook Airlines,Cancellation
27/04/2017,2016Q2,02/04/2016,28/12/2015,American Airlines,Delay
27/04/2017,2016Q2,02/04/2016,10/07/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q2,01/04/2016,03/10/2015,Virgin Atlantic Airways,In flight
27/04/2017,2016Q2,01/04/2016,03/12/2012,KLM,Baggage
27/04/2017,2016Q2,01/04/2016,07/02/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,01/04/2016,07/02/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q2,01/04/2016,30/01/2016,Jet2,Delay
27/04/2017,2016Q2,01/04/2016,04/01/2016,Ryanair,Reduced mobility support
27/04/2017,2016Q2,02/04/2016,20/03/2016,BA Cityflyer,Cancellation
27/04/2017,2016Q2,01/04/2016,31/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,01/04/2016,04/03/2016,Monarch Airlines,Diversion
27/04/2017,2016Q2,02/04/2016,31/07/2015,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,02/04/2016,07/03/2016,British Airways,Refunds
27/04/2017,2016Q2,02/04/2016,07/03/2016,British Airways,Reservations
27/04/2017,2016Q2,02/04/2016,23/08/2015,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,02/04/2016,30/01/2016,Air India,Baggage
27/04/2017,2016Q2,02/04/2016,18/07/2015,Denim Air,Delay
27/04/2017,2016Q2,02/04/2016,28/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,02/04/2016,13/03/2016,Emirates,Missed connection
27/04/2017,2016Q2,02/04/2016,20/10/2015,British Airways,At the airport
27/04/2017,2016Q2,02/04/2016,18/03/2016,Pegasus Airlines,Missed connection
27/04/2017,2016Q2,02/04/2016,10/12/2015,Malaysian Airlines System -MAS,Delay
27/04/2017,2016Q2,02/04/2016,10/12/2015,Malaysian Airlines System -MAS,Missed connection
27/04/2017,2016Q2,02/04/2016,08/02/2016,Thomson Airways,Cancellation
27/04/2017,2016Q2,02/04/2016,02/01/2016,Vueling Airlines,Delay
27/04/2017,2016Q2,02/04/2016,16/02/2016,Finnair,Delay
27/04/2017,2016Q2,02/04/2016,21/02/2016,Ryanair,Delay
27/04/2017,2016Q2,02/04/2016,14/03/2016,Wizz Air,Delay
27/04/2017,2016Q2,02/04/2016,07/12/2015,Ryanair,Delay
