﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
15/01/2024 11:26,202311,Other UK Airports,ABERDEEN,441,415,415,26,26,2351,322,322,2029,2029,1826,1675,1675,151,127
15/01/2024 11:26,202311,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,349,349,348,0,0
15/01/2024 11:26,202311,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,108,108,108,0,0
15/01/2024 11:26,202311,Other UK Airports,BELFAST CITY (GEORGE BEST),102,99,99,3,3,0,0,0,0,0,2375,2372,2372,3,3
15/01/2024 11:26,202311,Other UK Airports,BELFAST INTERNATIONAL,770,769,725,1,1,29,27,26,2,2,2797,2796,2455,1,1
15/01/2024 11:26,202311,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,145,96,96,49,0
15/01/2024 11:26,202311,Other UK Airports,BIGGIN HILL,13,0,0,13,13,11,0,0,11,11,2,0,0,2,2
15/01/2024 11:26,202311,Other UK Airports,BIRMINGHAM,3828,3628,3493,200,189,790,703,695,87,75,1077,1077,1075,0,0
15/01/2024 11:26,202311,Other UK Airports,BLACKPOOL,0,0,0,0,0,336,0,0,336,336,0,0,0,0,0
15/01/2024 11:26,202311,Other UK Airports,BOURNEMOUTH,231,173,173,58,47,42,0,0,42,1,32,28,28,4,4
15/01/2024 11:26,202311,Other UK Airports,BRISTOL,3032,2950,2950,82,82,287,283,283,4,4,886,886,886,0,0
15/01/2024 11:26,202311,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,86,86,86,0,0
15/01/2024 11:26,202311,Other UK Airports,CARDIFF WALES,394,316,316,78,78,9,0,0,9,8,123,116,116,7,7
15/01/2024 11:26,202311,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,216,216,216,0,0
15/01/2024 11:26,202311,Other UK Airports,DUNDEE,0,0,0,0,0,2,0,0,2,2,132,130,130,2,2
15/01/2024 11:26,202311,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2232,2093,1003,139,95,447,417,95,30,2,493,492,151,1,0
15/01/2024 11:26,202311,Other UK Airports,EDINBURGH,3475,3471,3429,4,4,697,695,695,2,2,3778,3774,3425,4,0
15/01/2024 11:26,202311,Other UK Airports,EXETER,110,63,63,47,47,0,0,0,0,0,276,231,231,45,1
15/01/2024 11:26,202311,London Area Airports,GATWICK,10317,10052,10052,265,265,4229,4023,4023,206,206,1909,1909,1909,0,0
15/01/2024 11:26,202311,Other UK Airports,GLASGOW,1492,1375,1375,117,117,278,263,263,15,15,2938,2938,2938,0,0
15/01/2024 11:26,202311,Non UK Reporting Airports,GUERNSEY,8,8,8,0,0,0,0,0,0,0,1233,1135,1132,98,3
15/01/2024 11:26,202311,London Area Airports,HEATHROW,16534,16406,16333,128,0,18231,18173,18020,58,4,3360,3360,3360,0,0
15/01/2024 11:26,202311,Other UK Airports,HUMBERSIDE,171,171,171,0,0,145,0,0,145,132,72,70,70,2,2
15/01/2024 11:26,202311,Other UK Airports,INVERNESS,62,58,58,4,4,4,0,0,4,4,813,604,604,209,15
15/01/2024 11:26,202311,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,104,104,104,0,0
15/01/2024 11:26,202311,Non UK Reporting Airports,ISLE OF MAN,53,52,52,1,1,1,0,0,1,1,717,714,714,3,2
15/01/2024 11:26,202311,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,326,326,244,0,0
15/01/2024 11:26,202311,Non UK Reporting Airports,JERSEY,3,2,2,1,1,0,0,0,0,0,1340,1340,1299,0,0
15/01/2024 11:26,202311,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,854,804,804,50,0
15/01/2024 11:26,202311,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,320,320,237,0,0
15/01/2024 11:26,202311,Other UK Airports,LEEDS BRADFORD,1484,1478,1478,6,6,59,59,59,0,0,217,216,216,1,1
15/01/2024 11:26,202311,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,67,67,67,0,0
15/01/2024 11:26,202311,Other UK Airports,LIVERPOOL (JOHN LENNON),1423,1409,1409,14,14,70,69,69,1,1,683,678,678,5,5
15/01/2024 11:26,202311,London Area Airports,LONDON CITY,2986,2986,2986,0,0,443,443,443,0,0,936,936,936,0,0
15/01/2024 11:26,202311,London Area Airports,LUTON,4808,4723,4652,85,35,1139,1139,1135,0,0,805,805,805,0,0
15/01/2024 11:26,202311,Other UK Airports,MANCHESTER,7588,7295,7295,293,292,2942,2724,2724,218,218,1667,1667,1667,0,0
15/01/2024 11:26,202311,Other UK Airports,NEWCASTLE,1477,1432,1432,45,5,207,207,207,0,0,790,790,790,0,0
15/01/2024 11:26,202311,Other UK Airports,NEWQUAY,112,112,112,0,0,0,0,0,0,0,270,269,269,1,1
15/01/2024 11:26,202311,Other UK Airports,NORWICH,196,178,178,18,18,752,0,0,752,752,91,91,91,0,0
15/01/2024 11:26,202311,Other UK Airports,OXFORD (KIDLINGTON),1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:26,202311,Other UK Airports,PRESTWICK,163,160,135,3,0,28,25,0,3,0,30,30,0,0,0
15/01/2024 11:26,202311,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:26,202311,Other UK Airports,SOUTHAMPTON,288,288,288,0,0,0,0,0,0,0,1157,1153,1153,4,4
15/01/2024 11:26,202311,London Area Airports,SOUTHEND,86,86,86,0,0,0,0,0,0,0,0,0,0,0,0
15/01/2024 11:26,202311,London Area Airports,STANSTED,10462,10422,10033,40,38,1696,1691,1351,5,3,956,793,792,163,2
15/01/2024 11:26,202311,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,431,332,332,99,2
15/01/2024 11:26,202311,Other UK Airports,SUMBURGH,0,0,0,0,0,430,0,0,430,430,575,389,389,186,131
15/01/2024 11:26,202311,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,186,185,185,1,0,1,0,0,1,1,60,54,54,6,6
15/01/2024 11:26,202311,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,143,143,143,0,0
15/01/2024 11:26,202311,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,96,96,96,0,0

