﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
15/01/2024 11:34,202311,202211,Other UK Airports,ABERDEEN,97978,2773,100751,97358,3.485076
15/01/2024 11:34,202311,202211,Non UK Reporting Airports,ALDERNEY,2929,0,2929,3466,-15.493364
15/01/2024 11:34,202311,202211,Other UK Airports,BARRA,604,0,604,758,-20.316623
15/01/2024 11:34,202311,202211,Other UK Airports,BELFAST CITY (GEORGE BEST),181351,3,181354,166378,9.001190
15/01/2024 11:34,202311,202211,Other UK Airports,BELFAST INTERNATIONAL,322983,55,323038,240816,34.143080
15/01/2024 11:34,202311,202211,Other UK Airports,BENBECULA,2394,0,2394,2545,-5.933202
15/01/2024 11:34,202311,202211,Other UK Airports,BIGGIN HILL,0,5,5,29,-82.758621
15/01/2024 11:34,202311,202211,Other UK Airports,BIRMINGHAM,89339,0,89339,81060,10.213422
15/01/2024 11:34,202311,202211,Other UK Airports,BOURNEMOUTH,3867,175,4042,572,606.643357
15/01/2024 11:34,202311,202211,Other UK Airports,BRISTOL,107982,0,107982,80901,33.474246
15/01/2024 11:34,202311,202211,Other UK Airports,CAMPBELTOWN,559,0,559,400,39.750000
15/01/2024 11:34,202311,202211,Other UK Airports,CARDIFF WALES,5809,259,6068,4704,28.996599
15/01/2024 11:34,202311,202211,Other UK Airports,CITY OF DERRY (EGLINTON),9436,0,9436,11332,-16.731380
15/01/2024 11:34,202311,202211,Other UK Airports,DUNDEE,2647,9,2656,3470,-23.458213
15/01/2024 11:34,202311,202211,Other UK Airports,EAST MIDLANDS INTERNATIONAL,9501,0,9501,4334,119.220120
15/01/2024 11:34,202311,202211,Other UK Airports,EDINBURGH,379104,0,379104,283189,33.869607
15/01/2024 11:34,202311,202211,Other UK Airports,EXETER,8195,44,8239,8848,-6.882911
15/01/2024 11:34,202311,202211,London Area Airports,GATWICK,212515,0,212515,207239,2.545853
15/01/2024 11:34,202311,202211,Other UK Airports,GLASGOW,253973,0,253973,236962,7.178788
15/01/2024 11:34,202311,202211,Non UK Reporting Airports,GUERNSEY,47935,6,47941,49833,-3.796681
15/01/2024 11:34,202311,202211,London Area Airports,HEATHROW,412440,0,412440,383365,7.584156
15/01/2024 11:34,202311,202211,Other UK Airports,HUMBERSIDE,1017,88,1105,1158,-4.576857
15/01/2024 11:34,202311,202211,Other UK Airports,INVERNESS,45373,248,45621,47948,-4.853174
15/01/2024 11:34,202311,202211,Other UK Airports,ISLAY,2015,0,2015,2217,-9.111412
15/01/2024 11:34,202311,202211,Non UK Reporting Airports,ISLE OF MAN,45425,18,45443,42720,6.374064
15/01/2024 11:34,202311,202211,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3039,0,3039,2896,4.937845
15/01/2024 11:34,202311,202211,Non UK Reporting Airports,JERSEY,91652,0,91652,85344,7.391264
15/01/2024 11:34,202311,202211,Other UK Airports,KIRKWALL,10230,0,10230,9767,4.740453
15/01/2024 11:34,202311,202211,Other UK Airports,LANDS END (ST JUST),3029,0,3029,2751,10.105416
15/01/2024 11:34,202311,202211,Other UK Airports,LEEDS BRADFORD,12673,0,12673,10747,17.921280
15/01/2024 11:34,202311,202211,Other UK Airports,LERWICK (TINGWALL),188,0,188,54,248.148148
15/01/2024 11:34,202311,202211,Other UK Airports,LIVERPOOL (JOHN LENNON),69467,231,69698,52647,32.387410
15/01/2024 11:34,202311,202211,London Area Airports,LONDON CITY,66401,0,66401,72771,-8.753487
15/01/2024 11:34,202311,202211,London Area Airports,LUTON,101607,0,101607,74414,36.542855
15/01/2024 11:34,202311,202211,Other UK Airports,MANCHESTER,144237,0,144237,132131,9.162119
15/01/2024 11:34,202311,202211,Other UK Airports,NEWCASTLE,79181,0,79181,68856,14.995062
15/01/2024 11:34,202311,202211,Other UK Airports,NEWQUAY,11531,0,11531,11780,-2.113752
15/01/2024 11:34,202311,202211,Other UK Airports,NORWICH,2540,0,2540,3193,-20.450987
15/01/2024 11:34,202311,202211,Other UK Airports,SOUTHAMPTON,42025,88,42113,44002,-4.292987
15/01/2024 11:34,202311,202211,London Area Airports,STANSTED,117614,140,117754,80083,47.039946
15/01/2024 11:34,202311,202211,Other UK Airports,STORNOWAY,8955,26,8981,8955,0.290341
15/01/2024 11:34,202311,202211,Other UK Airports,SUMBURGH,10458,3304,13762,13763,-0.007266
15/01/2024 11:34,202311,202211,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1115,194,1309,2935,-55.400341
15/01/2024 11:34,202311,202211,Other UK Airports,TIREE,676,0,676,588,14.965986
15/01/2024 11:34,202311,202211,Other UK Airports,WICK JOHN O GROATS,1007,0,1007,832,21.033654

