﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
15/01/2024 11:31:43,      202311,202211,London Area Airports,GATWICK,"2,325,014","1,506,544","43,114","1,549,658","1,338,043",15.8152615,"723,872","51,484","775,356","634,323",22.2336255
15/01/2024 11:31:43,      202311,202211,London Area Airports,HEATHROW,"5,714,770","1,996,952",0,"1,996,952","1,854,823",7.6626719,"3,716,684","1,134","3,717,818","3,320,470",11.9666192
15/01/2024 11:31:43,      202311,202211,London Area Airports,LONDON CITY,"223,105","189,673",0,"189,673","171,788",10.4110881,"33,432",0,"33,432","28,961",15.4380028
15/01/2024 11:31:43,      202311,202211,London Area Airports,LUTON,"980,218","798,047","4,449","802,496","675,227",18.8483280,"177,722",0,"177,722","163,651",8.5981754
15/01/2024 11:31:43,      202311,202211,London Area Airports,SOUTHEND,"11,256","11,256",0,"11,256",46,24369.5652174,0,0,0,0,0.0000000
15/01/2024 11:31:43,      202311,202211,London Area Airports,STANSTED,"1,853,301","1,632,150","5,674","1,637,824","1,572,679",4.1422948,"215,128",349,"215,477","181,932",18.4382077
15/01/2024 11:31:43,      202311,202211,Other UK Airports,ABERDEEN,"71,794","31,233","3,708","34,941","31,570",10.6778587,"10,928","25,925","36,853","41,482",-11.1590569
15/01/2024 11:31:43,      202311,202211,Other UK Airports,BELFAST CITY (GEORGE BEST),"5,731","5,604",127,"5,731","4,773",20.0712340,0,0,0,3,0.0000000
15/01/2024 11:31:43,      202311,202211,Other UK Airports,BELFAST INTERNATIONAL,"108,818","104,690",183,"104,873","59,466",76.3579188,"3,353",592,"3,945","1,509",161.4314115
15/01/2024 11:31:43,      202311,202211,Other UK Airports,BIGGIN HILL,202,0,156,156,179,-12.8491620,0,46,46,32,43.7500000
15/01/2024 11:31:43,      202311,202211,Other UK Airports,BIRMINGHAM,"675,743","477,156","32,409","509,565","452,945",12.5004140,"146,009","20,169","166,178","118,284",40.4906834
15/01/2024 11:31:43,      202311,202211,Other UK Airports,BLACKPOOL,"1,169",0,0,0,0,0.0000000,0,"1,169","1,169","1,295",-9.7297297
15/01/2024 11:31:43,      202311,202211,Other UK Airports,BOURNEMOUTH,"34,624","26,355","7,979","34,334","28,741",19.4600049,0,290,290,0,0.0000000
15/01/2024 11:31:43,      202311,202211,Other UK Airports,BRISTOL,"455,150","402,155","13,919","416,074","346,190",20.1866027,"38,552",524,"39,076","28,727",36.0253420
15/01/2024 11:31:43,      202311,202211,Other UK Airports,CARDIFF WALES,"37,425","22,327","13,863","36,190","35,950",0.6675939,0,"1,235","1,235","3,457",-64.2753833
15/01/2024 11:31:43,      202311,202211,Other UK Airports,DONCASTER SHEFFIELD,,0,0,0,"1,625",0.0000000,0,0,0,622,0.0000000
15/01/2024 11:31:43,      202311,202211,Other UK Airports,DUNDEE,19,0,0,0,5,0.0000000,0,19,19,15,26.6666667
