﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
15/01/2024 11:19,202311,HEATHROW,78393152,269974445,58774338,213141750
15/01/2024 11:19,202311,GATWICK,40391177,269974445,31274698,213141750
15/01/2024 11:19,202311,MANCHESTER,27788253,269974445,22520531,213141750
15/01/2024 11:19,202311,STANSTED,27726028,269974445,22339684,213141750
15/01/2024 11:19,202311,LUTON,16257006,269974445,12831645,213141750
15/01/2024 11:19,202311,EDINBURGH,14224829,269974445,10789772,213141750
15/01/2024 11:19,202311,BIRMINGHAM,11379725,269974445,9262231,213141750
15/01/2024 11:19,202311,BRISTOL,9773629,269974445,7702965,213141750
15/01/2024 11:19,202311,GLASGOW,7270257,269974445,6366977,213141750
15/01/2024 11:19,202311,BELFAST INTERNATIONAL,5816599,269974445,4791947,213141750
15/01/2024 11:19,202311,NEWCASTLE,4777816,269974445,4008579,213141750
15/01/2024 11:19,202311,LIVERPOOL (JOHN LENNON),4117841,269974445,3381685,213141750
15/01/2024 11:19,202311,LEEDS BRADFORD,3973219,269974445,3174070,213141750
15/01/2024 11:19,202311,EAST MIDLANDS INTERNATIONAL,3895076,269974445,3108804,213141750
15/01/2024 11:19,202311,LONDON CITY,3401372,269974445,2845536,213141750
15/01/2024 11:19,202311,ABERDEEN,2229541,269974445,1913655,213141750
15/01/2024 11:19,202311,BELFAST CITY (GEORGE BEST),2089616,269974445,1584035,213141750
15/01/2024 11:19,202311,BOURNEMOUTH,938789,269974445,716747,213141750
15/01/2024 11:19,202311,CARDIFF WALES,833361,269974445,834616,213141750
15/01/2024 11:19,202311,INVERNESS,803068,269974445,689315,213141750
15/01/2024 11:19,202311,SOUTHAMPTON,747825,269974445,608220,213141750
15/01/2024 11:19,202311,PRESTWICK,519285,269974445,435247,213141750
15/01/2024 11:19,202311,EXETER,433748,269974445,373855,213141750
15/01/2024 11:19,202311,NEWQUAY,403558,269974445,233094,213141750
15/01/2024 11:19,202311,NORWICH,358607,269974445,310322,213141750
15/01/2024 11:19,202311,SUMBURGH,257179,269974445,247480,213141750
15/01/2024 11:19,202311,TEESSIDE INTERNATIONAL AIRPORT,225079,269974445,167812,213141750
15/01/2024 11:19,202311,CITY OF DERRY (EGLINTON),157179,269974445,161824,213141750
15/01/2024 11:19,202311,HUMBERSIDE,135135,269974445,87832,213141750
15/01/2024 11:19,202311,KIRKWALL,133508,269974445,122265,213141750
15/01/2024 11:19,202311,SOUTHEND,131864,269974445,89361,213141750
15/01/2024 11:19,202311,STORNOWAY,105083,269974445,100246,213141750
15/01/2024 11:19,202311,ISLES OF SCILLY (ST.MARYS),69754,269974445,86212,213141750
15/01/2024 11:19,202311,LANDS END (ST JUST),54632,269974445,62937,213141750
15/01/2024 11:19,202311,DUNDEE,33392,269974445,36245,213141750
15/01/2024 11:19,202311,BENBECULA,30756,269974445,29927,213141750
15/01/2024 11:19,202311,ISLAY,28888,269974445,25840,213141750
15/01/2024 11:19,202311,BLACKPOOL,14436,269974445,8296,213141750
15/01/2024 11:19,202311,BARRA,12997,269974445,13150,213141750
15/01/2024 11:19,202311,TIREE,11727,269974445,10938,213141750
15/01/2024 11:19,202311,WICK JOHN O GROATS,10643,269974445,6224,213141750
15/01/2024 11:19,202311,CAMPBELTOWN,7133,269974445,5761,213141750
15/01/2024 11:19,202311,BIGGIN HILL,6449,269974445,3957,213141750
15/01/2024 11:19,202311,LERWICK (TINGWALL),2879,269974445,2971,213141750
15/01/2024 11:19,202311,FARNBOROUGH,2353,269974445,0,213141750
15/01/2024 11:19,202311,OXFORD (KIDLINGTON),2,269974445,120,213141750
15/01/2024 11:19,202311,DONCASTER SHEFFIELD,0,269974445,999784,213141750

