rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
15/05/2018 10:12,201710,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:12,201710,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,3648
15/05/2018 10:12,201710,AIRBUS A318 100,279,0,75,0,396.4,0,1108,6192,8941,2,1148.6,3576
15/05/2018 10:12,201710,AIRBUS A319 100,27234,0,29073,0,52337.7,0,3788423,3624668,4135900,178,170889.9,393024
15/05/2018 10:12,201710,AIRBUS A320 200,36162,0,28681,0,63153.6,0,4318868,5609031,6382466,190,194054.2,417432
15/05/2018 10:12,201710,AIRBUS A320 200N,461,0,283,0,754.5,0,46296,78037,85699,2,2194.8,4152
15/05/2018 10:12,201710,AIRBUS A321 200,8035,0,4290,0,12853.2,0,696129,1397275,1652959,40,43430.1,87168
15/05/2018 10:12,201710,AIRBUS A330-200,3575,0,553,0,4600.7,0,107281,971997,1128590,11,14115.6,22512
15/05/2018 10:12,201710,AIRBUS A330-300,3060,0,544,0,4050.9,0,111799,671888,814066,10,14122.6,24144
15/05/2018 10:12,201710,AIRBUS A340-600,2352,0,384,0,3073.5,0,91659,559083,724294,7,8675.1,15456
15/05/2018 10:12,201710,AIRBUS A380 800,3970,0,451,0,4930.1,0,185200,1631125,1861738,12,15325.4,26496
15/05/2018 10:12,201710,ATR ATR42 300,18,0,252,0,108.1,0,7463,603,832,1,148,2208
15/05/2018 10:12,201710,ATR ATR42 500,66,0,241,0,254.8,0,7029,1938,3204,2,826.9,4416
15/05/2018 10:12,201710,ATR ATR72 200,582,0,1967,0,1968.6,0,40860,25595,40915,11,6464.3,24288
15/05/2018 10:12,201710,BAE AVRO146RJ 100,31,0,58,0,76.7,0,330,2061,3020,1,383.8,2208
15/05/2018 10:12,201710,BAE AVRO146RJ 85,77,0,137,0,189.2,0,0,5381,7296,1,431.1,2208
15/05/2018 10:12,201710,BAE BAE146 200,30,0,31,0,55.3,0,1117,1168,2161,4,175.3,7824
15/05/2018 10:12,201710,BAE JETSTREAM 4100 4100,278,0,971,0,771.6,0,9715,4244,8061,17,2051.8,37536
15/05/2018 10:12,201710,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
15/05/2018 10:12,201710,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,2112
15/05/2018 10:12,201710,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:12,201710,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:12,201710,BOEING 737-300,2372,112,1418,232,3886.3,269.6,182604,313308,349904,28,19232.5,62976
15/05/2018 10:12,201710,BOEING 737-400,0,370,0,741,0,856.8,0,0,0,11,2194.8,21432
15/05/2018 10:12,201710,BOEING 737-800,15390,0,6744,0,23121.2,0,1159200,2709020,2908215,73,84605.1,160992
15/05/2018 10:12,201710,BOEING 747 400,14017,420,2057,108,17626,580.1,568360,3943082,4719395,46,52939.1,101568
15/05/2018 10:12,201710,BOEING 747 8,0,265,0,63,0,366,0,0,0,1,968.1,2208
15/05/2018 10:12,201710,BOEING 757-200,4492,1145,1731,1368,6579.5,2219,350535,929398,994812,51,35804.8,111168
15/05/2018 10:12,201710,BOEING 757-300,1379,0,488,0,2004.7,0,121646,344639,382007,5,6707.4,11040
15/05/2018 10:12,201710,BOEING 767-300,1919,919,1022,289,3097.6,1266.2,207245,462125,530068,18,14584.9,39624
15/05/2018 10:12,201710,BOEING 777 200,15589,0,2524,0,20128.7,0,445094,2962023,3770867,46,56970.8,101568
15/05/2018 10:12,201710,BOEING 777 300,3882,0,468,0,4877.8,0,104959,970219,1152931,12,15909.8,26496
15/05/2018 10:12,201710,BOEING 787 8,6370,0,983,0,8040.5,0,224762,1438359,1636681,18,23610.1,37584
15/05/2018 10:12,201710,BOEING 787 9,11923,0,1541,0,14953.5,0,305752,2393247,2964203,33,46159,71232
15/05/2018 10:12,201710,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:12,201710,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,45,0,15,0,54.4,0,37,88,550,9,136.6,17928
15/05/2018 10:12,201710,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:12,201710,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:12,201710,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,464,0,119.6,0,1659,78,136,2,390.7,4416
15/05/2018 10:12,201710,CANADAIR CL600 2B16 600,102,0,42,0,108.4,0,156,351,1263,7,215.5,15456
15/05/2018 10:12,201710,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,1.1,2208
15/05/2018 10:12,201710,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:12,201710,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,2208
15/05/2018 10:12,201710,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6624
15/05/2018 10:12,201710,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
15/05/2018 10:12,201710,CESSNA F406 NO MASTER SERIES ASSIGNED,4,1,9,1,12.6,1.6,0,16,30,6,42.8,2208
15/05/2018 10:12,201710,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,24,0,27,0,31,0,82,68,350,4,86.4,9384
15/05/2018 10:12,201710,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,14,0,2,0,17.1,0,8,48,182,4,140.2,8832
15/05/2018 10:12,201710,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,11,0,10,0,11.6,0,31,42,146,3,103.4,6624
15/05/2018 10:12,201710,DE HAVILLAND DHC6 400,46,0,280,0,259.2,0,2668,452,879,3,860.2,6624
15/05/2018 10:12,201710,DE HAVILLAND DHC8 400,4357,0,9954,0,12399.3,0,541215,250365,339878,58,40699.6,130272
15/05/2018 10:12,201710,DORNIER 228 200,38,0,450,0,212.4,0,4644,414,681,4,856.1,8832
