rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/02/2018 11:33,201710,Passenger,AURIGNY AIR SERVICES,0,1,0.8,30,15,6,0,2,0,0,1
09/02/2018 11:33,201710,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,10,32,22.4,986,486,306,0,45,0,0,25
09/02/2018 11:33,201710,Passenger,BLUE ISLANDS LIMITED,2,6,7.3,218,110,83,0,10,0,0,7
09/02/2018 11:33,201710,Passenger,BMI REGIONAL,76,160,182.8,271,3718,2382,0,418,0,0,203
09/02/2018 11:33,201710,Passenger,CELLO AVIATION LTD,2,6,4.2,244,70,62,0,10,0,0,5
09/02/2018 11:33,201710,Passenger,EASTERN AIRWAYS,379,1134,870.2,9110,19815,9338,0,1982,0,0,934
09/02/2018 11:33,201710,Passenger,FLYBE LTD,5,11,13.7,563,611,256,0,70,0,0,22
09/02/2018 11:33,201710,Passenger,JOTA AVIATION LTD,1,5,4.6,230,114,44,0,11,0,0,4
09/02/2018 11:33,201710,Passenger,LOGANAIR LTD,95,315,296.9,3940,4160,1613,15.3,436,0,7,137
09/02/2018 11:33,201710,Passenger,RVL AVIATION LTD,2,5,7.7,0,20,12,0,4,0,0,1
09/02/2018 11:33,201710,Passenger,SAXONAIR CHARTER LTD,0,2,1.5,16,4,3,0,0,0,0,0
09/02/2018 11:33,201710,Passenger,TAG AVIATION (UK) LTD,1,3,1,15,6,2,0,2,0,0,0
09/02/2018 11:33,201710,Cargo Only,ATLANTIC AIRLINES LTD,184,440,458.4,0,0,0,2623.8,3287,1066,162,0
09/02/2018 11:33,201710,Cargo Only,DHL AIR LTD,19,51,52.1,0,0,0,145.1,587,0,251,0
09/02/2018 11:33,201710,Cargo Only,TITAN AIRWAYS LTD,46,86,99.1,0,0,0,573.7,775,304,0,0
