rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/02/2018 11:16,201710,Passenger,AURIGNY AIR SERVICES,4,32,18.1,245,66,25,0.1,8,0,0,2
09/02/2018 11:16,201710,Passenger,BRITISH AIRWAYS PLC,45867,7135,58902.3,1468907,12473986,10326267,51482.8,1949525,10308,367237,1032079
09/02/2018 11:16,201710,Passenger,EASYJET AIRLINE COMPANY LTD,3181,1183,4647.7,196868,580740,534833,0,49366,0,0,45462
09/02/2018 11:16,201710,Passenger,JET2.COM LTD,535,168,762.8,29070,109489,93499,0,10717,0,0,7947
09/02/2018 11:16,201710,Passenger,NORWEGIAN AIR UK LTD,381,35,467.9,7549,130935,82095,0,19983,0,0,12495
09/02/2018 11:16,201710,Passenger,THOMAS COOK AIRLINES LTD,5800,1297,7803.2,302655,1633748,1444813,376.8,204930,0,2443,122798
09/02/2018 11:16,201710,Passenger,TUI AIRWAYS LTD,2330,426,2980.5,102646,646407,602887,300.4,86253,0,2439,51239
09/02/2018 11:16,201710,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11961,1698,15126.8,429206,3801474,3026240,16246.5,613013,0,114983,284469
09/02/2018 11:16,201710,Passenger,VIRGIN ATLANTIC INTERNATIONAL,836,158,1085.8,28122,222474,190131,229.7,39978,0,1548,17873
09/02/2018 11:16,201710,Cargo Only,BRITISH AIRWAYS PLC,380,65,499.3,0,0,0,1502.5,20785,0,16938,0
09/02/2018 11:16,201710,Cargo Only,CARGOLOGICAIR LTD,261,68,355.6,0,0,0,3694,30898,0,22289,0
