rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
26-May-2015 09:12,201501,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 37 , 0 , 14 , 0 , 51.8 , 0 , 81 , 310 , 716 , 1 , 166.3 , 2208 
26-May-2015 09:12,201501,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 228 , 0 , 35 , 0 , 293.4 , 0 , 6004 , 39234 , 66416 , 1 , 825.5 , 2208 
26-May-2015 09:12,201501,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL 5000, 22 , 0 , 7 , 0 , 28.5 , 0 , 18 , 63 , 351 , 1 , 63.4 , 2208 
26-May-2015 09:12,201501,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6624 
26-May-2015 09:12,201501,ARAVCO LTD                                                                                                                                                                                                                                                     ,EMBRAER LEGACY 600/650 (BJ135), 1 , 0 , 1 , 0 , 1.6 , 0 , 6 , 5 , 10 , 1 , 100.9 , 3624 
26-May-2015 09:12,201501,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 209 , 0 , 605 , 0 , 722.6 , 0 , 0 , 0 , 12 , 2206.3 , 26496 
26-May-2015 09:12,201501,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 77 , 0 , 205 , 0 , 201 , 0 , 0 , 0 , 6 , 672.3 , 13224 
26-May-2015 09:12,201501,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 37 , 0 , 65 , 0 , 83.6 , 0 , 0 , 0 , 1 , 225.6 , 2016 
26-May-2015 09:12,201501,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 88 , 0 , 240 , 0 , 298 , 0 , 8075 , 2961 , 6184 , 3 , 1192 , 6624 
26-May-2015 09:12,201501,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 56 , 0 , 218 , 0 , 197 , 0 , 17574 , 4499 , 6808 , 1 , 640 , 2208 
26-May-2015 09:12,201501,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 36 , 0 , 418 , 0 , 251 , 0 , 2856 , 236 , 545 , 4 , 793 , 8832 
26-May-2015 09:12,201501,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 349 , 0 , 700 , 0 , 830.5 , 0 , 32239 , 16348 , 26624 , 6 , 3242.8 , 13248 
26-May-2015 09:12,201501,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 1008 , 0 , 1403 , 0 , 2082.3 , 0 , 82651 , 61191 , 98744 , 11 , 6719.6 , 24288 
26-May-2015 09:12,201501,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 17 , 0 , 14 , 0 , 25.2 , 0 , 364 , 431 , 1160 , 1 , 64.9 , 2040 
26-May-2015 09:12,201501,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 1 , 0 , 3 , 0 , 2.1 , 0 , 109 , 34 , 45 , 1 , 22.2 , 1800 
26-May-2015 09:12,201501,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 88 , 0 , 538 , 0 , 364.2 , 0 , 14315 , 2184 , 4057 , 3 , 902.5 , 6624 
26-May-2015 09:12,201501,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 15 , 0 , 37 , 0 , 45.5 , 0 , 820 , 336 , 691 , 1 , 500.8 , 2208 
26-May-2015 09:12,201501,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 37 , 0 , 198 , 0 , 143.4 , 0 , 6287 , 1188 , 2463 , 1 , 310.6 , 2208 
26-May-2015 09:12,201501,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 200.2 , 2592 
26-May-2015 09:12,201501,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 254 , 0 , 367 , 0 , 522.2 , 0 , 5824 , 4263 , 9385 , 4 , 1921.3 , 8832 
26-May-2015 09:12,201501,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 787 , 0 , 1149 , 0 , 1634.5 , 0 , 19448 , 19298 , 38326 , 14 , 5729.4 , 30912 
26-May-2015 09:12,201501,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       ,AIRBUS A318, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1954.7 , 4416 
26-May-2015 09:12,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 358 , 0 , 97 , 0 , 514.9 , 0 , 1277 , 7143 , 11456 , 2 , 0 , 24 
