rundate,reporting_period,span,annus,this_period_scheduled_seat_km_available_x1000,this_period_charter_seat_km_available_x1000,this_period_scheduled_seat_km_used_x1000,this_period_charter_seat_km_used_x1000
28-Apr-2015 13:45,201501,1994 - 2015         ,1994                , 147679900 , 75287941 , 104293076 , 67556032 
28-Apr-2015 13:45,201501,1994 - 2015         ,1995                , 157741859 , 80511137 , 115346803 , 71367176 
28-Apr-2015 13:45,201501,1994 - 2015         ,1996                , 171151613 , 84961465 , 124851879 , 74863413 
28-Apr-2015 13:45,201501,1994 - 2015         ,1997                , 188993477 , 90678053 , 136397675 , 80527522 
28-Apr-2015 13:45,201501,1994 - 2015         ,1998                , 213071222 , 100199161 , 151996919 , 88735678 
28-Apr-2015 13:45,201501,1994 - 2015         ,1999                , 227578351 , 99085427 , 160342799 , 87883224 
28-Apr-2015 13:45,201501,1994 - 2015         ,2000                , 236126729 , 102667792 , 170468883 , 91605991 
28-Apr-2015 13:45,201501,1994 - 2015         ,2001                , 225418500 , 103212963 , 158640398 , 92345109 
28-Apr-2015 13:45,201501,1994 - 2015         ,2002                , 211539299 , 99498126 , 156493931 , 89143934 
28-Apr-2015 13:45,201501,1994 - 2015         ,2003                , 221319237 , 104513060 , 164929165 , 92412076 
28-Apr-2015 13:45,201501,1994 - 2015         ,2004                , 230111720 , 104098111 , 173817471 , 93150634 
28-Apr-2015 13:45,201501,1994 - 2015         ,2005                , 265594869 , 101701660 , 200460437 , 89991393 
28-Apr-2015 13:45,201501,1994 - 2015         ,2006                , 282224833 , 100527853 , 213443628 , 88379768 
28-Apr-2015 13:45,201501,1994 - 2015         ,2007                , 299674599 , 100318797 , 227744242 , 88154365 
28-Apr-2015 13:45,201501,1994 - 2015         ,2008                , 305343162 , 92332118 , 232958943 , 81748320 
28-Apr-2015 13:45,201501,1994 - 2015         ,2009                , 292226148 , 75836858 , 230588319 , 66844199 
28-Apr-2015 13:45,201501,1994 - 2015         ,2010                , 282192366 , 71961852 , 225649282 , 63670809 
28-Apr-2015 13:45,201501,1994 - 2015         ,2011                , 305052424 , 71191355 , 242247232 , 63250400 
28-Apr-2015 13:45,201501,1994 - 2015         ,2012                , 308277136 , 64987718 , 250583242 , 58887402 
28-Apr-2015 13:45,201501,1994 - 2015         ,2013                , 313514276 , 58032892 , 258971038 , 52744836 
28-Apr-2015 13:45,201501,1994 - 2015         ,2014                , 334206514 , 53789288 , 275953085 , 48405952 
28-Apr-2015 13:45,201501,1994 - 2015         ,Jan 2014            , 314993165 , 57753403 , 260305622 , 52393677 
28-Apr-2015 13:45,201501,1994 - 2015         ,Jan 2015            , 334692223 , 54020854 , 276096011 , 48663587 
