rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Apr-2015 13:46,201501,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 197 , 953 , 820 , 29563 , 14179 , 7813 , 36 , 1487 , 1 , 4 , 589 
28-Apr-2015 13:46,201501,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 472 , 886 , 1093.2 , 49844 , 41568 , 27034 , 0.3 , 4126 , 0 , 0 , 2298 
28-Apr-2015 13:46,201501,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 106 , 722 , 460.2 , 20190 , 5638 , 2901 , 49.7 , 508 , 0 , 7 , 261 
28-Apr-2015 13:46,201501,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 150 , 284 , 348.7 , 5560 , 7149 , 2951 , 0 , 809 , 0 , 0 , 251 
28-Apr-2015 13:46,201501,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1596 , 3384 , 4353.9 , 359249 , 266565 , 171145 , 141.2 , 26798 , 3 , 37 , 12803 
28-Apr-2015 13:46,201501,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 442 , 1247 , 1200.4 , 16591 , 15276 , 6113 , 0 , 1222 , 0 , 0 , 443 
28-Apr-2015 13:46,201501,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 1703 , 3791 , 4132.1 , 417974 , 272664 , 190865 , 0 , 23176 , 0 , 0 , 15003 
28-Apr-2015 13:46,201501,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2560 , 7013 , 7608.6 , 334466 , 200397 , 124310 , 39.7 , 21530 , 0 , 8 , 10562 
28-Apr-2015 13:46,201501,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 21 , 319 , 94.6 , 2857 , 325 , 182 , 0 , 28 , 0 , 0 , 14 
28-Apr-2015 13:46,201501,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 642 , 2633 , 2292 , 42671 , 21355 , 12278 , 50.5 , 1988 , 1 , 10 , 1042 
28-Apr-2015 13:46,201501,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 371 , 788 , 984 , 57182 , 64480 , 26043 , 0 , 6744 , 0 , 0 , 2448 
28-Apr-2015 13:46,201501,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 80 , 20 , 0 , 0 , 0 , 23.6 , 3 , 1 , 0 , 0 
