rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28-Apr-2015 13:46,201501,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 37 , 14 , 51.8 , 81 , 716 , 310 , 0 , 452 , 0 , 0 , 29 
28-Apr-2015 13:46,201501,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 228 , 35 , 293.4 , 6004 , 66416 , 39234 , 365.7 , 9312 , 0 , 2385 , 3729 
28-Apr-2015 13:46,201501,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 23 , 8 , 30.1 , 24 , 361 , 68 , 0 , 37 , 0 , 0 , 5 
28-Apr-2015 13:46,201501,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 29 , 22 , 53 , 1862 , 2834 , 2409 , 0 , 287 , 0 , 0 , 206 
28-Apr-2015 13:46,201501,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 18 , 17 , 27.3 , 473 , 1205 , 465 , 0 , 170 , 0 , 0 , 39 
28-Apr-2015 13:46,201501,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 0 , 1 , 0.9 , 19 , 10 , 4 , 0 , 1 , 0 , 0 , 0 
28-Apr-2015 13:46,201501,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 350 , 533 , 718.9 , 6635 , 17091 , 9912 , 0 , 1918 , 0 , 0 , 842 
28-Apr-2015 13:46,201501,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 19 , 25 , 42 , 3064 , 2904 , 2403 , 0 , 286 , 0 , 0 , 174 
28-Apr-2015 13:46,201501,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 10 , 20 , 23.2 , 53 , 699 , 532 , 0 , 82 , 0 , 0 , 53 
28-Apr-2015 13:46,201501,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 262 , 703 , 593.1 , 16460 , 13117 , 7922 , 0 , 1049 , 0 , 0 , 591 
28-Apr-2015 13:46,201501,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 4 , 5 , 6.3 , 17 , 33 , 13 , 0 , 4 , 0 , 0 , 1 
28-Apr-2015 13:46,201501,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 209 , 406 , 541.1 , 3462 , 16616 , 9982 , 0 , 1780 , 0 , 0 , 848 
28-Apr-2015 13:46,201501,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 35 , 10 , 47.1 , 56 , 562 , 236 , 0 , 42 , 0 , 0 , 22 
28-Apr-2015 13:46,201501,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 57 , 30 , 80.1 , 128 , 784 , 213 , 0 , 105 , 0 , 0 , 21 
28-Apr-2015 13:46,201501,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 167 , 99 , 280.8 , 13547 , 26392 , 22791 , 0 , 2685 , 0 , 0 , 1936 
28-Apr-2015 13:46,201501,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 2 , 3 , 5.2 , 234 , 231 , 185 , 0 , 22 , 0 , 0 , 16 
28-Apr-2015 13:46,201501,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 94 , 148 , 241.4 , 155 , 4699 , 2880 , 0.1 , 508 , 0 , 0 , 245 
28-Apr-2015 13:46,201501,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 605 , 354 , 947.7 , 63944 , 170525 , 122634 , 54.3 , 19822 , 0 , 223 , 9677 
28-Apr-2015 13:46,201501,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 19 , 5 , 25.1 , 12 , 187 , 39 , 0 , 21 , 0 , 0 , 4 
28-Apr-2015 13:46,201501,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 106 , 96 , 140.9 , 391 , 1258 , 450 , 0 , 292 , 0 , 0 , 40 
28-Apr-2015 13:46,201501,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 3256 , 698 , 4400.3 , 97411 , 851161 , 782981 , 87.6 , 117532 , 0 , 1178 , 66556 
28-Apr-2015 13:46,201501,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 9059 , 2657 , 12553.1 , 464609 , 2118383 , 1925776 , 392 , 222243 , 0 , 2977 , 144571 
28-Apr-2015 13:46,201501,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 147 , 107 , 258.3 , 13566 , 32406 , 21815 , 0 , 2755 , 0 , 0 , 1855 
28-Apr-2015 13:46,201501,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 10 , 2 , 13.2 , 8 , 119 , 40 , 0 , 22 , 0 , 0 , 4 
28-Apr-2015 13:46,201501,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 323 , 875 , 1007.2 , 0 , 0 , 0 , 2969.4 , 3563 , 475 , 1162 , 0 
28-Apr-2015 13:46,201501,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2264 , 1588 , 3723.9 , 0 , 0 , 0 , 9936.2 , 89006 , 0 , 54896 , 0 
28-Apr-2015 13:46,201501,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 154 , 368 , 390.2 , 0 , 0 , 0 , 2211.8 , 2456 , 820 , 0 , 0 
28-Apr-2015 13:46,201501,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 54 , 125 , 128.2 , 0 , 0 , 0 , 729.4 , 857 , 310 , 0 , 0 
28-Apr-2015 13:46,201501,total,sub-charter operations performed on behalf of UK airlines, 175 , 322 , 421.1 , 0 , 10333 , 6720 , 0 , 1005 , 5 , 0 , 559 
28-Apr-2015 13:46,201501,total,excluding sub-charter operations performed on behalf of UK airlines, 17366 , 8632 , 26202.7 , 692215 , 3318376 , 2946574 , 16746.5 , 476304 , 1600 , 62821 , 230905 
