rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Apr-2015 13:46,201501,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 11 , 46 , 46 , 597 , 618 , 302 , 0 , 60 , 0 , 0 , 20 
28-Apr-2015 13:46,201501,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 34 , 50 , 92 , 1213 , 1563 , 803 , 6 , 141 , 0 , 4 , 73 
28-Apr-2015 13:46,201501,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 43135 , 7063 , 55863.5996084 , 1338132 , 11799148 , 9332075 , 42915.8000038 , 1800052 , 8872 , 299540 , 665801 
28-Apr-2015 13:46,201501,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 3018 , 1160 , 4466.7 , 170346 , 520894 , 450592 , 0 , 44276 , 0 , 0 , 35795 
28-Apr-2015 13:46,201501,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 19 , 20 , 40.4 , 1276 , 1521 , 1198 , 0 , 162 , 0 , 0 , 102 
28-Apr-2015 13:46,201501,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 888 , 273 , 1251.1 , 38207 , 168923 , 127264 , 6.5 , 14841 , 0 , 12 , 10189 
28-Apr-2015 13:46,201501,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 488 , 80 , 634.6 , 19395 , 150113 , 135129 , 58.6 , 19761 , 0 , 457 , 11491 
28-Apr-2015 13:46,201501,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 591 , 153 , 807.3 , 28592 , 130747 , 115032 , 16 , 13065 , 0 , 130 , 8630 
28-Apr-2015 13:46,201501,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11333 , 1627 , 14654.2 , 354964 , 3674138 , 2522451 , 14371.9 , 619308 , 0 , 102891 , 237079 
28-Apr-2015 13:46,201501,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 327 , 75 , 455.8 , 0 , 0 , 0 , 1596.7 , 21962 , 0 , 17161 , 0 
