rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
24-Dec-2015 11:52,201510,201410,London Area Airports          ,GATWICK                       , 3615567 , 3353260 , 7.822447 , 0 , 0 ,Null, 23423 , 22416 , 4.492327 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,London Area Airports          ,HEATHROW                      , 6565723 , 6316277 , 3.949257 , 0 , 0 ,Null, 40488 , 40685 ,-0.4842079 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,London Area Airports          ,LONDON CITY                   , 408386 , 351180 , 16.28965 , 0 , 0 ,Null, 7078 , 6624 , 6.853865 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,London Area Airports          ,LUTON                         , 1149908 , 946035 , 21.55026 , 0 , 0 ,Null, 8177 , 6889 , 18.69647 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,London Area Airports          ,SOUTHEND                      , 81604 , 96899 ,-15.78448 , 0 , 0 ,Null, 771 , 1153 ,-33.13096 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,London Area Airports          ,STANSTED                      , 2048312 , 1885127 , 8.656446 , 0 , 0 ,Null, 13780 , 13136 , 4.902558 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Non UK Reporting Airports     ,ALDERNEY                      , 4838 , 5023 ,-3.683058 , 0 , 0 ,Null, 460 , 533 ,-13.69606 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Non UK Reporting Airports     ,GUERNSEY                      , 79046 , 78689 , 0.4536847 , 0 , 0 ,Null, 2043 , 2098 ,-2.621544 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Non UK Reporting Airports     ,ISLE OF MAN                   , 67900 , 63512 , 6.908931 , 0 , 0 ,Null, 1742 , 1458 , 19.47874 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Non UK Reporting Airports     ,JERSEY                        , 137057 , 129850 , 5.55025 , 0 , 0 ,Null, 2179 , 2368 ,-7.981419 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,ABERDEEN                      , 260188 , 302202 ,-13.90262 , 40696 , 50690 ,-19.71592 , 4970 , 5777 ,-13.96919 , 2836 , 3745 ,-24.27236 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,BARRA                         , 801 , 656 , 22.10366 , 0 , 0 ,Null, 82 , 56 , 46.42857 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 238769 , 229466 , 4.054195 , 0 , 0 ,Null, 3567 , 3255 , 9.585254 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,BELFAST INTERNATIONAL         , 386428 , 338132 , 14.28318 , 0 , 0 ,Null, 3138 , 3002 , 4.530313 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,BENBECULA                     , 2780 , 2993 ,-7.116605 , 0 , 0 ,Null, 139 , 150 ,-7.333333 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,BIRMINGHAM                    , 920886 , 877835 , 4.904224 , 0 , 0 ,Null, 7972 , 8189 ,-2.649896 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,BLACKPOOL                     , 988 , 6971 ,-85.827 , 1853 , 923 , 100.7584 , 118 , 127 ,-7.086614 , 445 , 248 , 79.43549 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,BOURNEMOUTH                   , 79677 , 69903 , 13.98223 , 0 , 0 ,Null, 937 , 656 , 42.83537 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,BRISTOL                       , 640720 , 590218 , 8.556499 , 0 , 0 ,Null, 5148 , 4851 , 6.122449 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,CAMBRIDGE                     , 415 , 2048 ,-79.73633 , 0 , 0 ,Null, 34 , 132 ,-74.24242 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,CAMPBELTOWN                   , 766 , 903 ,-15.17165 , 0 , 0 ,Null, 84 , 92 ,-8.695652 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,CARDIFF WALES                 , 148357 , 92323 , 60.69344 , 0 , 0 ,Null, 1668 , 1273 , 31.02907 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 24401 , 32384 ,-24.65106 , 0 , 0 ,Null, 160 , 236 ,-32.20339 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 65 , 44 , 47.72727 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,DONCASTER SHEFFIELD           , 81866 , 73637 , 11.17509 , 0 , 0 ,Null, 548 , 503 , 8.946322 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,DUNDEE                        , 2114 , 1942 , 8.856849 , 0 , 0 ,Null, 98 , 103 ,-4.854369 , 0 , 0 ,Null
