rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
24-Dec-2015 11:42,201510,Other UK Airports             ,ABERDEEN                      , 7806 , 3013 , 927 , 271 , 3538 , 40 , 17 
24-Dec-2015 11:42,201510,Non UK Reporting Airports     ,ALDERNEY                      , 460 , 460 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BARRA                         , 82 , 82 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3567 , 2862 , 683 , 0 , 1 , 21 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BELFAST INTERNATIONAL         , 3138 , 2585 , 34 , 46 , 282 , 191 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BENBECULA                     , 139 , 139 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BIRMINGHAM                    , 7972 , 3861 , 2738 , 715 , 604 , 43 , 11 
24-Dec-2015 11:42,201510,Other UK Airports             ,BLACKPOOL                     , 563 , 0 , 118 , 0 , 445 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BOURNEMOUTH                   , 937 , 369 , 287 , 0 , 274 , 7 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BRISTOL                       , 5148 , 3083 , 1547 , 0 , 482 , 36 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,CAMBRIDGE                     , 34 , 0 , 34 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,CAMPBELTOWN                   , 84 , 84 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,CARDIFF WALES                 , 1668 , 714 , 493 , 0 , 284 , 177 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 160 , 0 , 158 , 0 , 0 , 2 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,COVENTRY                      , 65 , 0 , 0 , 0 , 0 , 65 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,DONCASTER SHEFFIELD           , 548 , 3 , 303 , 0 , 227 , 4 , 11 
24-Dec-2015 11:42,201510,Other UK Airports             ,DUNDEE                        , 98 , 91 , 0 , 0 , 2 , 5 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,DURHAM TEES VALLEY            , 324 , 155 , 165 , 0 , 0 , 4 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5247 , 1431 , 1894 , 129 , 976 , 757 , 60 
24-Dec-2015 11:42,201510,Other UK Airports             ,EDINBURGH                     , 9345 , 6118 , 2548 , 494 , 119 , 66 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,EXETER                        , 1115 , 927 , 0 , 0 , 159 , 25 , 4 
24-Dec-2015 11:42,201510,London Area Airports          ,GATWICK                       , 23423 , 16333 , 2394 , 3220 , 1285 , 75 , 116 
24-Dec-2015 11:42,201510,Other UK Airports             ,GLASGOW                       , 7380 , 5164 , 1294 , 349 , 477 , 23 , 73 
24-Dec-2015 11:42,201510,Other UK Airports             ,GLOUCESTERSHIRE               , 108 , 0 , 106 , 0 , 0 , 2 , 0 
24-Dec-2015 11:42,201510,Non UK Reporting Airports     ,GUERNSEY                      , 2043 , 1907 , 9 , 0 , 73 , 54 , 0 
24-Dec-2015 11:42,201510,London Area Airports          ,HEATHROW                      , 40488 , 22505 , 8280 , 9489 , 78 , 133 , 3 
24-Dec-2015 11:42,201510,Other UK Airports             ,HUMBERSIDE                    , 831 , 159 , 172 , 0 , 387 , 113 , 0 
