rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,ABERDEEN                      , 300884 , 352892 ,-14.73765 , 300884 , 352892 ,-14.73765 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Non UK Reporting Airports     ,ALDERNEY                      , 4838 , 5023 ,-3.683058 , 4838 , 5023 ,-3.683058 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,BARRA                         , 801 , 656 , 22.10366 , 801 , 656 , 22.10366 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 238769 , 229466 , 4.054195 , 238769 , 229466 , 4.054195 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,BELFAST INTERNATIONAL         , 386428 , 338132 , 14.28318 , 386428 , 337914 , 14.35691 , 0 , 218 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,BENBECULA                     , 2780 , 2993 ,-7.116605 , 2780 , 2993 ,-7.116605 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,BIRMINGHAM                    , 920484 , 877835 , 4.85843 , 920335 , 877123 , 4.926561 , 149 , 712 ,-79.07304 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,BLACKPOOL                     , 2841 , 7894 ,-64.01064 , 2841 , 7894 ,-64.01064 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,BOURNEMOUTH                   , 79677 , 69903 , 13.98223 , 79677 , 69632 , 14.42584 , 0 , 271 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,BRISTOL                       , 640720 , 590218 , 8.556499 , 640190 , 589609 , 8.578736 , 530 , 609 ,-12.97208 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,CAMBRIDGE                     , 415 , 2048 ,-79.73633 , 415 , 2048 ,-79.73633 , 0 , 0 ,Null
