rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
24-Dec-2015 11:48,201510,Other UK Airports             ,ABERDEEN                      , 146.944 , 0.001 , 0.182 , 0.161 , 0 , 0 , 0 , 65.963 , 21.196 , 44.363 , 15.078 , 0 , 0 
24-Dec-2015 11:48,201510,Non UK Reporting Airports     ,ALDERNEY                      , 4.928 , 3.498 , 1.43 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,BELFAST INTERNATIONAL         , 1535.713 , 0 , 0 , 0 , 0 , 0 , 0 , 941.374 , 594.339 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,BIRMINGHAM                    , 34.952 , 0.02 , 0 , 0.111 , 1.017 , 0.119 , 33.685 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,BOURNEMOUTH                   , 743.9 , 0 , 0 , 19.364 , 28.179 , 0 , 0 , 328.438 , 367.919 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2710.444 , 0 , 0 , 19.033 , 54.043 , 0 , 0 , 1077.785 , 1559.583 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,EDINBURGH                     , 1435.513 , 863.834 , 562.712 , 0 , 8.967 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,EXETER                        , 287.473 , 0 , 0 , 0 , 0 , 0 , 0 , 161.912 , 125.561 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,London Area Airports          ,GATWICK                       , 467.608 , 19.505 , 90.183 , 66.547 , 112.631 , 40.251 , 136.644 , 0.9 , 0.947 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,GLASGOW                       , 5.036 , 1.188 , 3.834 , 0.01 , 0.001 , 0 , 0.003 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Non UK Reporting Airports     ,GUERNSEY                      , 246.49 , 1.794 , 3.498 , 0 , 0 , 0 , 0 , 125.776 , 98.595 , 11.323 , 5.504 , 0 , 0 
24-Dec-2015 11:48,201510,London Area Airports          ,HEATHROW                      , 8676.35 , 848.446 , 1239.176 , 553.819 , 405.918 , 2589.98 , 3037.155 , 0 , 0 , 0 , 0 , 1.856 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,ISLAY                         , 5.779 , 3.963 , 1.816 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Non UK Reporting Airports     ,ISLE OF MAN                   , 217.919 , 0 , 0 , 0 , 0 , 0 , 0 , 134.399 , 83.52 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Non UK Reporting Airports     ,JERSEY                        , 167.923 , 0.001 , 0.269 , 0 , 0 , 0 , 0 , 114.185 , 53.468 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,KIRKWALL                      , 2.497 , 0.615 , 1.872 , 0 , 0 , 0 , 0 , 0 , 0.01 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,London Area Airports          ,LONDON CITY                   , 145.954 , 0 , 0 , 0 , 14.956 , 32.961 , 98.037 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,MANCHESTER                    , 312.576 , 0.718 , 0.007 , 0 , 0.15 , 0.029 , 311.657 , 0 , 0.015 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,NEWCASTLE                     , 390.437 , 0 , 0 , 0 , 0 , 0 , 0 , 198.599 , 161.366 , 21.42 , 9.052 , 0 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,SOUTHAMPTON                   , 0.529 , 0.527 , 0.002 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:48,201510,London Area Airports          ,STANSTED                      , 1621.858 , 0 , 0 , 0 , 0 , 0 , 0.223 , 616.193 , 990.73 , 6.737 , 7.975 , 0 , 0 
24-Dec-2015 11:48,201510,Other UK Airports             ,TIREE                         , 3.053 , 2.596 , 0.457 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
