rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,ABERDEEN                      , 7806 , 7667 , 139 , 9522 , 9333 , 189 ,-18.02142 ,-17.85064 ,-26.45503 
24-Dec-2015 12:14,201510,201410,Non UK Reporting Airports     ,ALDERNEY                      , 460 , 459 , 1 , 533 , 533 , 0 ,-13.69606 ,-13.88368 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,BARRA                         , 82 , 82 , 0 , 56 , 56 , 0 , 46.42857 , 46.42857 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3567 , 3567 , 0 , 3255 , 3255 , 0 , 9.585254 , 9.585254 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,BELFAST INTERNATIONAL         , 3138 , 2776 , 362 , 3002 , 2631 , 371 , 4.530313 , 5.511212 ,-2.425876 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,BENBECULA                     , 139 , 139 , 0 , 150 , 150 , 0 ,-7.333333 ,-7.333333 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,BIRMINGHAM                    , 7972 , 7972 , 0 , 8189 , 8189 , 0 ,-2.649896 ,-2.649896 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,BLACKPOOL                     , 563 , 563 , 0 , 375 , 375 , 0 , 50.13334 , 50.13334 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,BOURNEMOUTH                   , 937 , 754 , 183 , 656 , 466 , 190 , 42.83537 , 61.80257 ,-3.684211 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,BRISTOL                       , 5148 , 5148 , 0 , 4851 , 4851 , 0 , 6.122449 , 6.122449 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,CAMBRIDGE                     , 34 , 34 , 0 , 132 , 132 , 0 ,-74.24242 ,-74.24242 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,CAMPBELTOWN                   , 84 , 84 , 0 , 92 , 92 , 0 ,-8.695652 ,-8.695652 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,CARDIFF WALES                 , 1668 , 1668 , 0 , 1273 , 1252 , 21 , 31.02907 , 33.22684 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 160 , 160 , 0 , 236 , 236 , 0 ,-32.20339 ,-32.20339 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,COVENTRY                      , 65 , 0 , 65 , 44 , 0 , 44 , 47.72727 ,Null, 47.72727 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,DONCASTER SHEFFIELD           , 548 , 539 , 9 , 503 , 502 , 1 , 8.946322 , 7.370518 , 800 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,DUNDEE                        , 98 , 98 , 0 , 103 , 103 , 0 ,-4.854369 ,-4.854369 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,DURHAM TEES VALLEY            , 324 , 324 , 0 , 361 , 361 , 0 ,-10.24931 ,-10.24931 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5247 , 3284 , 1963 , 5447 , 3454 , 1993 ,-3.671746 ,-4.92183 ,-1.505268 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,EDINBURGH                     , 9345 , 8862 , 483 , 9189 , 8727 , 462 , 1.697682 , 1.546923 , 4.545455 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,EXETER                        , 1115 , 1073 , 42 , 1002 , 912 , 90 , 11.27744 , 17.65351 ,-53.33333 
24-Dec-2015 12:14,201510,201410,London Area Airports          ,GATWICK                       , 23423 , 23423 , 0 , 22416 , 22415 , 1 , 4.492327 , 4.496989 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,GLASGOW                       , 7380 , 7316 , 64 , 6915 , 6878 , 37 , 6.724512 , 6.36813 , 72.97298 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,GLOUCESTERSHIRE               , 108 , 108 , 0 , 108 , 108 , 0 , 0 , 0 ,Null
24-Dec-2015 12:14,201510,201410,Non UK Reporting Airports     ,GUERNSEY                      , 2043 , 1919 , 124 , 2098 , 1972 , 126 ,-2.621544 ,-2.687627 ,-1.587302 
24-Dec-2015 12:14,201510,201410,London Area Airports          ,HEATHROW                      , 40488 , 40272 , 216 , 40685 , 40492 , 193 ,-0.4842079 ,-0.5433172 , 11.9171 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,HUMBERSIDE                    , 831 , 797 , 34 , 1081 , 1055 , 26 ,-23.12673 ,-24.45498 , 30.76923 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,INVERNESS                     , 897 , 897 , 0 , 856 , 856 , 0 , 4.78972 , 4.78972 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,ISLAY                         , 142 , 142 , 0 , 134 , 134 , 0 , 5.970149 , 5.970149 ,Null
24-Dec-2015 12:14,201510,201410,Non UK Reporting Airports     ,ISLE OF MAN                   , 1742 , 1695 , 47 , 1458 , 1410 , 48 , 19.47874 , 20.21277 ,-2.083333 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 879 , 801 , 78 , 751 , 688 , 63 , 17.04394 , 16.42442 , 23.80952 
24-Dec-2015 12:14,201510,201410,Non UK Reporting Airports     ,JERSEY                        , 2179 , 2041 , 138 , 2368 , 2224 , 144 ,-7.981419 ,-8.228417 ,-4.166667 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,KIRKWALL                      , 935 , 927 , 8 , 975 , 970 , 5 ,-4.102564 ,-4.43299 , 60 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,LANDS END (ST JUST)           , 737 , 657 , 80 , 555 , 493 , 62 , 32.79279 , 33.26572 , 29.03226 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,LEEDS BRADFORD                , 2875 , 2875 , 0 , 2820 , 2820 , 0 , 1.950355 , 1.950355 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,LERWICK (TINGWALL)            , 122 , 122 , 0 , 106 , 106 , 0 , 15.09434 , 15.09434 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 3055 , 3055 , 0 , 2648 , 2648 , 0 , 15.37009 , 15.37009 ,Null
24-Dec-2015 12:14,201510,201410,London Area Airports          ,LONDON CITY                   , 7078 , 7078 , 0 , 6624 , 6624 , 0 , 6.853865 , 6.853865 ,Null
24-Dec-2015 12:14,201510,201410,London Area Airports          ,LUTON                         , 8177 , 8003 , 174 , 6889 , 6735 , 154 , 18.69647 , 18.82702 , 12.98701 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,LYDD                          , 7 , 7 , 0 , 6 , 6 , 0 , 16.66667 , 16.66667 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,MANCHESTER                    , 14876 , 14784 , 92 , 14803 , 14731 , 72 , 0.4931433 , 0.3597855 , 27.77778 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,NEWCASTLE                     , 3758 , 3627 , 131 , 3883 , 3749 , 134 ,-3.219161 ,-3.254201 ,-2.238806 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,NEWQUAY                       , 474 , 474 , 0 , 453 , 453 , 0 , 4.635762 , 4.635762 ,Null
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,NORWICH                       , 2156 , 2092 , 64 , 2116 , 2083 , 33 , 1.890359 , 0.4320691 , 93.93939 
24-Dec-2015 12:14,201510,201410,Other UK Airports             ,PRESTWICK                     , 443 , 374 , 69 , 628 , 574 , 54 ,-29.4586 ,-34.8432 , 27.77778 
