rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
24-Dec-2015 11:41,201510,HEATHROW, 74868457 , 249820314 , 73169522 , 236502562 
24-Dec-2015 11:41,201510,GATWICK, 39960071 , 249820314 , 37765894 , 236502562 
24-Dec-2015 11:41,201510,MANCHESTER, 22933454 , 249820314 , 21775829 , 236502562 
24-Dec-2015 11:41,201510,STANSTED, 22247666 , 249820314 , 19390103 , 236502562 
24-Dec-2015 11:41,201510,LUTON, 11963468 , 249820314 , 10361433 , 236502562 
24-Dec-2015 11:41,201510,EDINBURGH, 10962796 , 249820314 , 10091702 , 236502562 
24-Dec-2015 11:41,201510,BIRMINGHAM, 10073409 , 249820314 , 9588869 , 236502562 
24-Dec-2015 11:41,201510,GLASGOW, 8614953 , 249820314 , 7586765 , 236502562 
24-Dec-2015 11:41,201510,BRISTOL, 6703136 , 249820314 , 6302270 , 236502562 
24-Dec-2015 11:41,201510,NEWCASTLE, 4558258 , 249820314 , 4502675 , 236502562 
24-Dec-2015 11:41,201510,EAST MIDLANDS INTERNATIONAL, 4433199 , 249820314 , 4488638 , 236502562 
24-Dec-2015 11:41,201510,BELFAST INTERNATIONAL, 4298807 , 249820314 , 4050169 , 236502562 
24-Dec-2015 11:41,201510,LONDON CITY, 4297393 , 249820314 , 3508903 , 236502562 
24-Dec-2015 11:41,201510,LIVERPOOL (JOHN LENNON), 4205950 , 249820314 , 3987515 , 236502562 
24-Dec-2015 11:41,201510,ABERDEEN, 3556928 , 249820314 , 3690239 , 236502562 
24-Dec-2015 11:41,201510,LEEDS BRADFORD, 3445125 , 249820314 , 3250991 , 236502562 
24-Dec-2015 11:41,201510,BELFAST CITY (GEORGE BEST), 2693147 , 249820314 , 2544618 , 236502562 
24-Dec-2015 11:41,201510,SOUTHAMPTON, 1811471 , 249820314 , 1798105 , 236502562 
24-Dec-2015 11:41,201510,CARDIFF WALES, 1119199 , 249820314 , 1041006 , 236502562 
24-Dec-2015 11:41,201510,SOUTHEND, 930489 , 249820314 , 1107636 , 236502562 
24-Dec-2015 11:41,201510,DONCASTER SHEFFIELD, 835347 , 249820314 , 709671 , 236502562 
24-Dec-2015 11:41,201510,EXETER, 825152 , 249820314 , 754907 , 236502562 
24-Dec-2015 11:41,201510,BOURNEMOUTH, 680924 , 249820314 , 665080 , 236502562 
24-Dec-2015 11:41,201510,INVERNESS, 673799 , 249820314 , 595130 , 236502562 
24-Dec-2015 11:41,201510,PRESTWICK, 608035 , 249820314 , 977524 , 236502562 
24-Dec-2015 11:41,201510,NORWICH, 459115 , 249820314 , 456129 , 236502562 
24-Dec-2015 11:41,201510,CITY OF DERRY (EGLINTON), 287195 , 249820314 , 355068 , 236502562 
24-Dec-2015 11:41,201510,SCATSTA, 271835 , 249820314 , 283619 , 236502562 
24-Dec-2015 11:41,201510,SUMBURGH, 268758 , 249820314 , 254655 , 236502562 
24-Dec-2015 11:41,201510,NEWQUAY, 251099 , 249820314 , 210357 , 236502562 
24-Dec-2015 11:41,201510,HUMBERSIDE, 225775 , 249820314 , 236513 , 236502562 
24-Dec-2015 11:41,201510,KIRKWALL, 149563 , 249820314 , 150846 , 236502562 
24-Dec-2015 11:41,201510,DURHAM TEES VALLEY, 140492 , 249820314 , 141928 , 236502562 
24-Dec-2015 11:41,201510,STORNOWAY, 125914 , 249820314 , 126008 , 236502562 
24-Dec-2015 11:41,201510,ISLES OF SCILLY (ST.MARYS), 95927 , 249820314 , 89662 , 236502562 
24-Dec-2015 11:41,201510,LANDS END (ST JUST), 54366 , 249820314 , 42304 , 236502562 
24-Dec-2015 11:41,201510,BENBECULA, 32086 , 249820314 , 31174 , 236502562 
24-Dec-2015 11:41,201510,ISLAY, 29418 , 249820314 , 26723 , 236502562 
24-Dec-2015 11:41,201510,BLACKPOOL, 28603 , 249820314 , 246597 , 236502562 
24-Dec-2015 11:41,201510,WICK JOHN O GROATS, 24580 , 249820314 , 27437 , 236502562 
24-Dec-2015 11:41,201510,DUNDEE, 21628 , 249820314 , 22405 , 236502562 
24-Dec-2015 11:41,201510,GLOUCESTERSHIRE, 13095 , 249820314 , 14992 , 236502562 
24-Dec-2015 11:41,201510,BARRA, 10381 , 249820314 , 10576 , 236502562 
24-Dec-2015 11:41,201510,TIREE, 9252 , 249820314 , 8958 , 236502562 
24-Dec-2015 11:41,201510,CAMPBELTOWN, 8561 , 249820314 , 9649 , 236502562 
24-Dec-2015 11:41,201510,CAMBRIDGE, 5369 , 249820314 , 24256 , 236502562 
24-Dec-2015 11:41,201510,LERWICK (TINGWALL), 4253 , 249820314 , 3625 , 236502562 
24-Dec-2015 11:41,201510,LYDD, 1040 , 249820314 , 1213 , 236502562 
24-Dec-2015 11:41,201510,BIGGIN HILL, 739 , 249820314 , 656 , 236502562 
24-Dec-2015 11:41,201510,SHOREHAM, 468 , 249820314 , 450 , 236502562 
24-Dec-2015 11:41,201510,OXFORD (KIDLINGTON), 169 , 249820314 , 1297 , 236502562 
24-Dec-2015 11:41,201510,COVENTRY, 0 , 249820314 , 0 , 236502562 
24-Dec-2015 11:41,201510,MANSTON (KENT INT), 0 , 249820314 , 20271 , 236502562 
