rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
24-Dec-2015 11:41,201510,London Area Airports          ,GATWICK                       , 23913 , 23432 , 9 , 382 , 0 , 13 , 8 , 0 , 4 , 1 , 0 , 73 
24-Dec-2015 11:41,201510,London Area Airports          ,HEATHROW                      , 40668 , 40488 , 0 , 93 , 0 , 6 , 4 , 0 , 0 , 13 , 2 , 62 
24-Dec-2015 11:41,201510,London Area Airports          ,LONDON CITY                   , 7563 , 7487 , 409 , 38 , 0 , 18 , 0 , 0 , 0 , 0 , 0 , 20 
24-Dec-2015 11:41,201510,London Area Airports          ,LUTON                         , 10532 , 8616 , 439 , 596 , 1 , 7 , 37 , 0 , 29 , 2 , 0 , 1244 
24-Dec-2015 11:41,201510,London Area Airports          ,SOUTHEND                      , 1833 , 897 , 126 , 102 , 24 , 84 , 4 , 414 , 252 , 0 , 0 , 56 
24-Dec-2015 11:41,201510,London Area Airports          ,STANSTED                      , 15036 , 13885 , 105 , 417 , 0 , 6 , 41 , 0 , 0 , 6 , 0 , 681 
24-Dec-2015 11:41,201510,Miscellaneous                 ,METRO LONDON HELIPORT         , 974 , 204 , 204 , 204 , 218 , 0 , 81 , 0 , 239 , 2 , 4 , 22 
24-Dec-2015 11:41,201510,Non UK Reporting Airports     ,ALDERNEY                      , 826 , 496 , 36 , 18 , 94 , 10 , 2 , 60 , 146 , 0 , 0 , 0 
24-Dec-2015 11:41,201510,Non UK Reporting Airports     ,GUERNSEY                      , 3459 , 2194 , 151 , 197 , 306 , 26 , 8 , 454 , 274 , 0 , 0 , 0 
24-Dec-2015 11:41,201510,Non UK Reporting Airports     ,ISLE OF MAN                   , 2544 , 1888 , 146 , 75 , 0 , 12 , 0 , 280 , 163 , 0 , 16 , 110 
24-Dec-2015 11:41,201510,Non UK Reporting Airports     ,JERSEY                        , 4077 , 2374 , 195 , 97 , 0 , 6 , 32 , 458 , 1098 , 0 , 12 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,ABERDEEN                      , 9092 , 7993 , 187 , 431 , 0 , 267 , 153 , 216 , 0 , 0 , 8 , 24 
24-Dec-2015 11:41,201510,Other UK Airports             ,BARRA                         , 82 , 82 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3705 , 3658 , 91 , 22 , 2 , 2 , 0 , 0 , 21 , 0 , 0 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,BELFAST INTERNATIONAL         , 4603 , 3299 , 161 , 139 , 393 , 12 , 6 , 55 , 56 , 0 , 598 , 45 
24-Dec-2015 11:41,201510,Other UK Airports             ,BENBECULA                     , 298 , 247 , 108 , 41 , 0 , 0 , 0 , 2 , 0 , 0 , 8 , 0 
