run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/08/2013 12:42,201306,BIRMINGHAM,AIRPORT TOTAL,8393,6,86.32193495,5.897771953,3.967592041,2.966758013,0.762540212,8.34E-02,9.543905636,51,7877,79.81465025,12.65545258
15/08/2013 12:42,201306,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1195,2,84.0167364,6.192468619,4.686192469,3.849372385,1.171548117,8.37E-02,11.71882845,0,1098,80.69216758,11.91712204
15/08/2013 12:42,201306,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7198,4,86.70464018,5.848846902,3.848291192,2.820227841,0.694637399,8.34E-02,9.182828563,51,6779,79.67251807,12.77504057
15/08/2013 12:42,201306,EDINBURGH,AIRPORT TOTAL,9332,7,82.3189027,8.776253751,5.207886841,3.021860266,0.525075011,0.150021432,11.25407201,24,8820,80.34013605,11.18707483
15/08/2013 12:42,201306,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),218,0,59.17431193,14.22018349,12.3853211,9.174311927,2.752293578,2.293577982,42.66972477,0,182,78.57142857,12.89010989
15/08/2013 12:42,201306,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9114,7,82.87250384,8.646039061,5.036208032,2.874698266,0.471801624,9.87E-02,10.50263331,24,8638,80.37740218,11.15119241
15/08/2013 12:42,201306,GATWICK,AIRPORT TOTAL,22794,22,72.61998772,12.41993507,8.445204878,5.233833465,1.074844257,0.206194613,17.50522067,113,22376,74.48605649,14.46170004
15/08/2013 12:42,201306,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2774,9,69.46647441,11.78803172,8.219178082,8.219178082,1.910598414,0.396539293,23.48197549,0,2575,75.37864078,17.07339806
15/08/2013 12:42,201306,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20020,13,73.05694306,12.50749251,8.476523477,4.82017982,0.959040959,0.17982018,16.67707293,113,19801,74.36998131,14.12206454
15/08/2013 12:42,201306,GLASGOW,AIRPORT TOTAL,6957,12,80.16386373,8.566911025,5.922092856,4.297829524,0.761822625,0.287480236,14.29624838,24,6693,77.9620499,13.89078141
15/08/2013 12:42,201306,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),892,9,71.74887892,10.98654709,6.502242152,6.614349776,2.914798206,1.233183857,30.23766816,0,912,70.94298246,20.53837719
15/08/2013 12:42,201306,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6065,3,81.40148392,8.211046991,5.836768343,3.95713108,0.445177246,0.148392415,11.95169002,24,5781,79.06936516,12.84206885
15/08/2013 12:42,201306,HEATHROW,AIRPORT TOTAL,39782,12,72.74144085,14.00633452,8.647126841,4.082248253,0.429842642,9.30E-02,14.46699512,37,39451,68.50776913,16.62660009
15/08/2013 12:42,201306,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),101,3,67.32673267,15.84158416,15.84158416,0.99009901,0,0,13.26732673,0,60,73.33333333,12.15
15/08/2013 12:42,201306,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39681,9,72.7552229,14.00166326,8.628814798,4.090118697,0.43093672,9.32E-02,14.47004864,37,39391,68.50041888,16.6334188
15/08/2013 12:42,201306,LONDON CITY,AIRPORT TOTAL,5867,37,91.08573377,4.823589569,2.454406,1.431736833,0.153400375,5.11E-02,5.437020624,1,5306,87.84395025,6.592536751
15/08/2013 12:42,201306,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5867,37,91.08573377,4.823589569,2.454406,1.431736833,0.153400375,5.11E-02,5.437020624,1,5306,87.84395025,6.592536751
15/08/2013 12:42,201306,LUTON,AIRPORT TOTAL,6269,111,79.83729462,10.0973042,5.375658,3.844313288,0.717817834,0.127612059,12.77859308,14,6408,78.77652934,13.13233458
15/08/2013 12:42,201306,LUTON,CHARTERED FLIGHTS(ALL ROUTES),323,111,74.30340557,10.21671827,3.715170279,9.907120743,1.857585139,0,19.40866873,0,330,83.03030303,10.54545455
15/08/2013 12:42,201306,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5946,0,80.13790784,10.09081736,5.465859401,3.514968046,0.655903128,0.134544231,12.41843256,14,6078,78.5455742,13.2727871
15/08/2013 12:42,201306,MANCHESTER,AIRPORT TOTAL,15259,33,74.48718789,12.3337047,7.031915591,4.921685563,1.081329052,0.144177207,16.46398847,27,15022,71.40194382,19.06650246
15/08/2013 12:42,201306,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2557,23,68.86976926,12.00625733,8.369182636,8.760265937,1.681658193,0.312866641,24.32264372,0,2513,67.72781536,30.40628731
15/08/2013 12:42,201306,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12702,10,75.61801291,12.39962211,6.762714533,4.148952921,0.960478665,0.110218863,14.88198709,27,12509,72.14005916,16.78839236
15/08/2013 12:42,201306,NEWCASTLE,AIRPORT TOTAL,4094,18,81.90034196,8.060576453,4.714215926,4.25012213,0.854909624,0.219833903,13.57498779,24,4178,80.3255146,13.09956917
15/08/2013 12:42,201306,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),801,4,79.02621723,8.988764045,4.369538077,5.617977528,1.373283396,0.624219725,19.3133583,0,809,76.63782447,19.66007417
15/08/2013 12:42,201306,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3293,14,82.59945339,7.834801093,4.798056483,3.917400547,0.728818706,0.121469784,12.17916793,24,3369,81.21104185,11.52419115
