run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/02/2014 15:12,201311,BIRMINGHAM,AIRPORT TOTAL,6062,8,90.96007918,4.35499835,2.738370175,1.79808644,0.148465853,0,5.258330584,16,5964,89.2186452,6.734741784
10/02/2014 15:12,201311,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),348,3,88.79310345,4.885057471,3.448275862,1.724137931,1.149425287,0,8.563218391,0,303,86.13861386,8.554455446
10/02/2014 15:12,201311,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5714,5,91.0920546,4.322716136,2.695134757,1.80259013,8.75E-02,0,5.057052853,16,5661,89.38350115,6.637343226
10/02/2014 15:12,201311,EDINBURGH,AIRPORT TOTAL,7074,4,89.24229573,6.68645745,2.445575346,1.413627368,0.212044105,0,6.187446989,4,6889,89.7372623,6.46276673
10/02/2014 15:12,201311,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),47,2,87.23404255,6.382978723,6.382978723,0,0,0,7.70212766,0,36,83.33333333,11.33333333
10/02/2014 15:12,201311,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7027,2,89.25572791,6.688487263,2.419240074,1.423082396,0.213462359,0,6.177316067,4,6853,89.77090325,6.437180797
10/02/2014 15:12,201311,GATWICK,AIRPORT TOTAL,16738,11,87.90775481,6.95423587,3.387501494,1.415939778,0.310670331,2.39E-02,6.857808579,50,15912,83.62870789,9.450163399
10/02/2014 15:12,201311,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),894,9,77.85234899,9.731543624,7.494407159,3.579418345,1.230425056,0.111856823,14.22706935,0,914,77.89934354,16.14113786
10/02/2014 15:12,201311,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15844,2,88.47513254,6.797525877,3.155768745,1.293865186,0.258773037,1.89E-02,6.44199697,50,14998,83.97786372,9.042405654
10/02/2014 15:12,201311,GLASGOW,AIRPORT TOTAL,5343,13,88.35860004,6.045292907,3.181733109,2.114916713,0.243309002,5.61E-02,7.289724874,11,5369,88.37772397,7.640715217
10/02/2014 15:12,201311,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),262,9,80.53435115,10.30534351,4.961832061,2.290076336,0.763358779,1.145038168,16.42748092,0,235,79.14893617,14.66382979
10/02/2014 15:12,201311,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5081,4,88.76205471,5.825624877,3.089942925,2.105884668,0.216492816,0,6.818539658,11,5134,88.80015582,7.319244254
10/02/2014 15:12,201311,HEATHROW,AIRPORT TOTAL,38105,14,84.25928356,8.626164545,4.847132922,1.99711324,0.196824564,7.35E-02,8.434746096,85,37070,82.64634475,9.821499865
10/02/2014 15:12,201311,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),12,4,33.33333333,41.66666667,8.333333333,16.66666667,0,0,31.5,0,8,75,26.625
10/02/2014 15:12,201311,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38093,10,84.27532618,8.615756176,4.846034705,1.992492059,0.196886567,7.35E-02,8.427480114,85,37062,82.64799525,9.817872754
10/02/2014 15:12,201311,LONDON CITY,AIRPORT TOTAL,5673,0,90.32258065,5.376344086,2.679358364,1.621716905,0,0,4.955226512,1,5674,89.53119492,6.472682411
