run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/12/2013 14:08,201309,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,A,C,3,0,100,0,0,0,0,0,5,0,4,100,0
02/12/2013 14:08,201309,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,D,C,3,0,66.66666667,33.33333333,0,0,0,0,8.333333333,0,3,100,8
02/12/2013 14:08,201309,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,A,C,6,0,83.33333333,0,0,16.66666667,0,0,22.83333333,0,4,100,0
02/12/2013 14:08,201309,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,D,C,4,0,100,0,0,0,0,0,0,0,3,66.66666667,18.33333333
02/12/2013 14:08,201309,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,116,0,78.44827586,12.93103448,4.310344828,4.310344828,0,0,9.74137931,1,113,92.03539823,5.03539823
02/12/2013 14:08,201309,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,115,1,81.73913043,7.826086957,5.217391304,4.347826087,0.869565217,0,10.42608696,0,113,84.95575221,7.522123894
02/12/2013 14:08,201309,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,A,C,5,0,80,0,0,20,0,0,24.2,0,6,33.33333333,28
02/12/2013 14:08,201309,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,D,C,3,0,100,0,0,0,0,0,3.333333333,0,4,50,29
02/12/2013 14:08,201309,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,0,25,0,0,19.5,0,4,100,3.25
02/12/2013 14:08,201309,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,25,0,0,0,15,0,3,100,4
02/12/2013 14:08,201309,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,0
02/12/2013 14:08,201309,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,0,0,4,100,0.75
02/12/2013 14:08,201309,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,S,4,0,75,25,0,0,0,0,6.5,0,4,75,4
02/12/2013 14:08,201309,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,S,4,0,100,0,0,0,0,0,0,0,4,75,8
02/12/2013 14:08,201309,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,A,S,4,0,75,0,0,25,0,0,35.75,0,4,0,67.25
02/12/2013 14:08,201309,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,D,S,4,0,100,0,0,0,0,0,0,0,3,66.66666667,10
02/12/2013 14:08,201309,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,A,S,4,0,50,25,0,0,25,0,52.5,0,4,50,18.5
02/12/2013 14:08,201309,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,D,S,4,0,75,0,0,25,0,0,43.75,0,5,100,4.6
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,A,S,5,0,100,0,0,0,0,0,3,0,5,100,0
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,D,S,5,0,100,0,0,0,0,0,5,0,5,100,6.2
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,A,S,8,0,87.5,0,12.5,0,0,0,5.25,0,9,88.88888889,19.22222222
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,D,S,8,0,87.5,0,12.5,0,0,0,6.5,0,9,77.77777778,29.55555556
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,2.2,0,5,100,0
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,0,0,5,100,1.2
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,A,C,8,0,87.5,12.5,0,0,0,0,2,0,4,100,0
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,D,C,7,0,100,0,0,0,0,0,0,0,3,100,1.666666667
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,A,S,12,0,100,0,0,0,0,0,1.416666667,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,D,S,12,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,SPLIT,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
02/12/2013 14:08,201309,BIRMINGHAM,CROATIA,SPLIT,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,3
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,LARNACA,AEGEAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,60,12.4
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,LARNACA,AEGEAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,5,40,22.6
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,S,21,0,100,0,0,0,0,0,2.80952381,0,20,70,21.75
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,S,22,0,86.36363636,9.090909091,4.545454545,0,0,0,4.545454545,0,21,52.38095238,33.9047619
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,5,0,9,77.77777778,12.11111111
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,9,0,100,0,0,0,0,0,0,0,9,88.88888889,10.88888889
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.5,0,4,75,11
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,0,0,4,50,22.5
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,S,13,0,69.23076923,23.07692308,0,7.692307692,0,0,12.76923077,0,13,100,0.153846154
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,S,13,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,15,0,14,57.14285714,17.42857143
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,2.5
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,6.333333333,0,13,69.23076923,9.307692308
02/12/2013 14:08,201309,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,0,0,14,85.71428571,9.571428571
02/12/2013 14:08,201309,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,A,S,0,0,0,0,0,0,0,0,0,0,4,100,6.5
02/12/2013 14:08,201309,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,D,S,0,0,0,0,0,0,0,0,0,0,4,50,17.75
02/12/2013 14:08,201309,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,A,S,21,0,100,0,0,0,0,0,2.047619048,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,D,S,21,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,A,S,46,0,93.47826087,6.52173913,0,0,0,0,5.130434783,0,45,86.66666667,6.622222222
02/12/2013 14:08,201309,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,D,S,45,0,100,0,0,0,0,0,0.777777778,0,45,84.44444444,8.088888889
02/12/2013 14:08,201309,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,3,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,S,13,0,92.30769231,0,0,7.692307692,0,0,10.61538462,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,S,12,0,83.33333333,8.333333333,0,8.333333333,0,0,11.25,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,9,0,100,0,0,0,0,0,0,0,4,100,2.75
02/12/2013 14:08,201309,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,9,0,100,0,0,0,0,0,0,0,4,100,3.75
02/12/2013 14:08,201309,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,2.555555556,0,12,75,7.416666667
02/12/2013 14:08,201309,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,1.666666667,0,13,84.61538462,5.384615385
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,2,100,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,0,0,2,100,14
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,A,S,2,1,100,0,0,0,0,0,1,0,2,50,10
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,D,S,2,0,50,50,0,0,0,0,15,0,2,50,32.5
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,A,S,7,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,D,S,7,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,0,20
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,10
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,A,S,3,0,100,0,0,0,0,0,0,0,2,100,1.5
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,D,S,3,0,100,0,0,0,0,0,0,0,2,50,11.5
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,A,S,12,0,75,16.66666667,0,8.333333333,0,0,12.66666667,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,D,S,12,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,A,S,26,0,76.92307692,7.692307692,11.53846154,3.846153846,0,0,10.69230769,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,D,S,26,0,88.46153846,3.846153846,0,7.692307692,0,0,8.076923077,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,A,S,9,0,100,0,0,0,0,0,0.222222222,0,8,87.5,9.875
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,D,S,9,0,100,0,0,0,0,0,0,0,8,87.5,7.625
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,A,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,43
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,D,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,47.33333333
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,A,S,30,0,90,3.333333333,6.666666667,0,0,0,5.533333333,0,24,75,22.625
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,D,S,30,0,96.66666667,0,0,3.333333333,0,0,3.5,0,24,83.33333333,13.54166667
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,89,0,97.75280899,2.247191011,0,0,0,0,2.573033708,0,89,97.75280899,1.741573034
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,89,0,98.87640449,1.123595506,0,0,0,0,0.449438202,0,89,96.62921348,1.943820225
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,77,0,98.7012987,0,1.298701299,0,0,0,1.207792208,0,75,90.66666667,5.933333333
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,77,0,94.80519481,5.194805195,0,0,0,0,1.727272727,0,75,80,10.62666667
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,0,20
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,A,S,11,0,100,0,0,0,0,0,0.727272727,1,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,D,S,12,0,100,0,0,0,0,0,0,4,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,A,S,26,0,88.46153846,3.846153846,3.846153846,3.846153846,0,0,9.692307692,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,D,S,26,0,92.30769231,0,3.846153846,3.846153846,0,0,7.5,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),ALBA STAR,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),ALBA STAR,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,BERLIN (TEGEL),AIR BERLIN,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,BERLIN (TEGEL),AIR BERLIN,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,A,S,30,0,66.66666667,23.33333333,10,0,0,0,11.46666667,0,30,93.33333333,3.766666667
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,D,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,2.833333333,0,30,96.66666667,5.4
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,76,0,71.05263158,22.36842105,3.947368421,2.631578947,0,0,12.42105263,0,73,80.82191781,12.63013699
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,76,0,84.21052632,7.894736842,5.263157895,2.631578947,0,0,8.263157895,0,72,73.61111111,15.20833333
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,A,S,82,0,86.58536585,7.317073171,2.43902439,3.658536585,0,0,7.243902439,2,90,90,4
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,D,S,84,0,79.76190476,8.333333333,7.142857143,4.761904762,0,0,10.64285714,1,91,73.62637363,11.51648352
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,A,S,59,0,96.61016949,3.389830508,0,0,0,0,3.762711864,0,94,92.55319149,4.542553191
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,D,S,59,0,100,0,0,0,0,0,0.338983051,0,94,80.85106383,9.734042553
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,61,0,81.96721311,13.1147541,4.918032787,0,0,0,7.442622951,0,22,90.90909091,4.681818182
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,61,0,96.72131148,3.278688525,0,0,0,0,1.606557377,0,22,86.36363636,6.545454545
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,5,100,0.4
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,5,100,2.2
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,A,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,5.269230769,0,49,97.95918367,2.102040816
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,D,S,26,0,96.15384615,0,3.846153846,0,0,0,2.423076923,0,49,93.87755102,7.326530612
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,A,C,8,0,87.5,12.5,0,0,0,0,3.5,0,9,77.77777778,4.888888889
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,D,C,8,0,100,0,0,0,0,0,0,0,9,55.55555556,19.88888889
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,A,S,30,0,93.33333333,6.666666667,0,0,0,0,1.533333333,0,48,89.58333333,8.583333333
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,D,S,30,0,86.66666667,6.666666667,6.666666667,0,0,0,6.333333333,0,50,66,15.14
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S,3,0,100,0,0,0,0,0,5,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S,3,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S,78,0,93.58974359,5.128205128,1.282051282,0,0,0,3.141025641,0,80,80,10.225
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S,78,0,98.71794872,0,1.282051282,0,0,0,0.961538462,0,79,81.01265823,10.20253165
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,18.33333333
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,23
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,A,C,5,0,80,0,20,0,0,0,11.8,0,5,40,21.4
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,D,C,5,0,80,0,20,0,0,0,16.6,0,5,40,25
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,A,S,46,0,95.65217391,2.173913043,0,2.173913043,0,0,1.913043478,1,43,60.46511628,13.37209302
02/12/2013 14:08,201309,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,D,S,47,0,78.72340426,12.76595745,4.255319149,4.255319149,0,0,9.85106383,0,43,90.69767442,6.88372093
02/12/2013 14:08,201309,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,13,0,76.92307692,0,7.692307692,7.692307692,0,7.692307692,40.23076923,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S,13,0,84.61538462,0,7.692307692,7.692307692,0,0,9.384615385,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,A,C,4,0,100,0,0,0,0,0,0,0,4,75,4.25
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,D,C,4,0,75,0,25,0,0,0,12.5,0,4,75,16
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,ATLANTIC AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C,5,0,80,0,0,0,20,0,39.6,0,4,75,7
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C,5,0,100,0,0,0,0,0,0,0,4,50,12.75
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,4,100,1.75
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,4,75,36.25
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,10,0,70,20,0,10,0,0,17.4,0,8,75,18.125
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,7,0,85.71428571,0,0,14.28571429,0,0,21.42857143,0,7,85.71428571,4
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,13,0,100,0,0,0,0,0,0.692307692,0,12,91.66666667,17.5
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,11,0,100,0,0,0,0,0,0,0,11,90.90909091,6.909090909
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,ATLANTIC AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,S,8,0,87.5,0,0,12.5,0,0,10.5,0,9,77.77777778,21.66666667
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,S,8,0,87.5,0,0,12.5,0,0,16.875,0,8,87.5,18.125
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,4,50,35
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,4,50,25.25
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,8,0,100,0,0,0,0,0,1.5,0,5,80,28
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,8,0,100,0,0,0,0,0,0,0,5,60,31.8
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,2.444444444,0,9,100,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,8,0,100,0,0,0,0,0,0,0,8,87.5,5.75
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,5,100,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,0,0,4,100,1.25
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C,4,0,75,25,0,0,0,0,7,0,4,100,1.25
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,0,0,4,75,9.5
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,5.5
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,0,0,3,100,2.333333333
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,9,0,55.55555556,22.22222222,0,22.22222222,0,0,28.88888889,0,7,85.71428571,5.571428571
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,7,0,85.71428571,0,0,14.28571429,0,0,15.71428571,0,7,71.42857143,13.57142857
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,0,0,3,100,3
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,A,C,5,0,80,0,0,20,0,0,13.8,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,D,C,5,0,80,0,0,20,0,0,21,0,0,0,0
