run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/02/2014 15:12,201311,BIRMINGHAM,AUSTRIA,VIENNA,WDL FLUGDIENST,A,C,0,0,0,0,0,0,0,0,0,0,1,100,5
10/02/2014 15:12,201311,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,A,C,7,0,28.57142857,14.28571429,28.57142857,14.28571429,14.28571429,0,63.71428571,0,2,0,121
10/02/2014 15:12,201311,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,D,C,8,0,50,12.5,0,25,12.5,0,60.625,0,3,66.66666667,37.33333333
10/02/2014 15:12,201311,BIRMINGHAM,BELGIUM,ANTWERP,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,111,0,94.59459459,5.405405405,0,0,0,0,2.630630631,1,113,91.15044248,4.150442478
10/02/2014 15:12,201311,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,112,0,94.64285714,3.571428571,1.785714286,0,0,0,2.232142857,1,113,91.15044248,4.292035398
10/02/2014 15:12,201311,BIRMINGHAM,BELGIUM,BRUSSELS,WDL FLUGDIENST,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,A,S,4,0,100,0,0,0,0,0,0,0,4,100,1.75
10/02/2014 15:12,201311,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,D,S,4,0,100,0,0,0,0,0,0,0,4,100,4.25
10/02/2014 15:12,201311,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,A,S,4,0,50,25,0,25,0,0,23,0,4,100,0
10/02/2014 15:12,201311,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,D,S,4,0,100,0,0,0,0,0,0,0,4,100,0.75
10/02/2014 15:12,201311,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,S,10,0,100,0,0,0,0,0,0.7,0,8,100,1.125
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,S,9,0,100,0,0,0,0,0,0,0,8,75,10.5
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,LARNACA,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,63
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,S,2,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,S,2,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,1.8,0,9,100,2.555555556
10/02/2014 15:12,201311,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,11.25,0,8,87.5,8.25
10/02/2014 15:12,201311,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,A,S,21,0,100,0,0,0,0,0,0.523809524,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,D,S,21,0,100,0,0,0,0,0,0.476190476,0,0,0,0
10/02/2014 15:12,201311,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,A,S,46,0,84.7826087,13.04347826,0,2.173913043,0,0,6.891304348,0,48,95.83333333,3.395833333
10/02/2014 15:12,201311,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,D,S,46,0,89.13043478,8.695652174,0,2.173913043,0,0,4.630434783,0,48,97.91666667,3.1875
