run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/12/2014 12:31,201312,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,3,0,66.66666667,0,0,33.33333333,0,0,37.66666667,0,2,100,2.5
17/12/2014 12:31,201312,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,9.333333333,0,2,50,33.5
17/12/2014 12:31,201312,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,5,0,80,20,0,0,0,0,4.4,0,5,40,797.6
17/12/2014 12:31,201312,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,8,0,50,25,25,0,0,0,18.75,0,7,57.14285714,30.28571429
17/12/2014 12:31,201312,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,0.666666667,0,4,50,27.5
17/12/2014 12:31,201312,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,23,0,43.47826087,30.43478261,13.04347826,13.04347826,0,0,28.73913043,0,13,76.92307692,12.15384615
17/12/2014 12:31,201312,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,212,0,76.41509434,17.45283019,5.188679245,0.471698113,0.471698113,0,9.301886792,0,199,77.38693467,11.34673367
17/12/2014 12:31,201312,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,7
17/12/2014 12:31,201312,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,62.5,0,37.5,0,0,0,15.875,0,8,75,25.5
17/12/2014 12:31,201312,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,10,0,100,0,0,0,0,0,4.5,0,8,100,4.75
17/12/2014 12:31,201312,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,18,0,61.11111111,16.66666667,11.11111111,11.11111111,0,0,23.22222222,0,18,61.11111111,18.05555556
17/12/2014 12:31,201312,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,7.625,0,8,87.5,5.25
17/12/2014 12:31,201312,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S,22,0,90.90909091,0,4.545454545,4.545454545,0,0,6.681818182,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,76,2,69.73684211,9.210526316,5.263157895,15.78947368,0,0,20.78947368,0,68,66.17647059,15.47058824
17/12/2014 12:31,201312,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,9.5,0,10,100,0.5
17/12/2014 12:31,201312,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,26,0,80.76923077,3.846153846,7.692307692,7.692307692,0,0,12.15384615,0,14,57.14285714,25.07142857
17/12/2014 12:31,201312,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,0.5,0,10,100,2.2
17/12/2014 12:31,201312,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,17,1,94.11764706,0,5.882352941,0,0,0,4.470588235,0,26,88.46153846,5.5
17/12/2014 12:31,201312,BIRMINGHAM,FINLAND,ENONTEKIO,ENTER AIR,C,5,0,60,40,0,0,0,0,12.2,0,6,83.33333333,246.5
17/12/2014 12:31,201312,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,C,2,1,50,50,0,0,0,0,20.5,0,2,50,17.5
17/12/2014 12:31,201312,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C,5,1,60,0,20,20,0,0,26.8,0,7,42.85714286,21.28571429
17/12/2014 12:31,201312,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C,9,0,44.44444444,33.33333333,22.22222222,0,0,0,20.11111111,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,1
17/12/2014 12:31,201312,BIRMINGHAM,FINLAND,KITTILA,THOMSON AIRWAYS LTD,C,2,0,50,0,50,0,0,0,34.5,0,2,0,48
17/12/2014 12:31,201312,BIRMINGHAM,FINLAND,ROVANIEMI,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
17/12/2014 12:31,201312,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,2
17/12/2014 12:31,201312,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C,14,0,85.71428571,14.28571429,0,0,0,0,5.928571429,0,12,91.66666667,4.583333333
